OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10IfStatMIB,1.3.6.1.4.1.3902.3.6000.150,,,moduleidentity,,""
zxr10IfTrafficStatTable,1.3.6.1.4.1.3902.3.6000.150.1,,no-access,objecttype,table,""
zxr10IfTrafficStatEntry,1.3.6.1.4.1.3902.3.6000.150.1.1,,no-access,objecttype,row,""
zxr10IfTrafficStatIfIndex,1.3.6.1.4.1.3902.3.6000.150.1.1.1,interfaceindex,read-only,objecttype,column,"Interface index"
zxr10IfTrafficStatIfName,1.3.6.1.4.1.3902.3.6000.150.1.1.2,displaystring,read-only,objecttype,column,"Interface name"
zxr10IfTrafficStatInPkts,1.3.6.1.4.1.3902.3.6000.150.1.1.3,counter64,read-only,objecttype,column,"In packets"
zxr10IfTrafficStatOutPkts,1.3.6.1.4.1.3902.3.6000.150.1.1.4,counter64,read-only,objecttype,column,"Out packets"
zxr10IfTrafficStatInReceivesV4,1.3.6.1.4.1.3902.3.6000.150.1.1.5,counter64,read-only,objecttype,column,"ipSystemStatsInReceivesV4"
zxr10IfTrafficStatInOctetsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.6,counter64,read-only,objecttype,column,"ipSystemStatsInOctetsV4"
zxr10IfTrafficStatInHdrErrorsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.7,counter64,read-only,objecttype,column,"ipSystemStatsInHdrErrorsV4"
zxr10IfTrafficStatInAddrErrorsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.8,counter64,read-only,objecttype,column,"ipSystemStatsInAddrErrorsV4"
zxr10IfTrafficStatInTruncatedPktsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.9,counter64,read-only,objecttype,column,"ipSystemStatsInTruncatedPktsV4"
zxr10IfTrafficStatInBcastPktsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.10,counter64,read-only,objecttype,column,"ipSystemStatsInBcastPktsV4"
zxr10IfTrafficStatInNoRoutesV4,1.3.6.1.4.1.3902.3.6000.150.1.1.11,counter64,read-only,objecttype,column,"ipSystemStatsInNoRoutesV4"
zxr10IfTrafficStatInUnknownProtosV4,1.3.6.1.4.1.3902.3.6000.150.1.1.12,counter64,read-only,objecttype,column,"ipSystemStatsInUnknownProtosV4 "
zxr10IfTrafficStatInDiscardsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.13,counter64,read-only,objecttype,column,"ipSystemStatsInDiscardsV4"
zxr10IfTrafficStatInForwDatagramsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.14,counter64,read-only,objecttype,column,"ipSystemStatsInForwDatagramsV4"
zxr10IfTrafficStatInReceivesV6,1.3.6.1.4.1.3902.3.6000.150.1.1.15,counter64,read-only,objecttype,column,"ipSystemStatsInReceivesV6"
zxr10IfTrafficStatInOctetsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.16,counter64,read-only,objecttype,column,"ipSystemStatsInOctetsV6 "
zxr10IfTrafficStatInHdrErrorsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.17,counter64,read-only,objecttype,column,"ipSystemStatsInHdrErrorsV6"
zxr10IfTrafficStatInTruncatedPktsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.18,counter64,read-only,objecttype,column,"ipSystemStatsInTruncatedPktsV6"
zxr10IfTrafficStatInAddrErrorsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.19,counter64,read-only,objecttype,column,"ipSystemStatsInAddrErrorsV6"
zxr10IfTrafficStatInBcastPktsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.20,counter64,read-only,objecttype,column,"ipSystemStatsInBcastPktsV6"
zxr10IfTrafficStatInNoRoutesV6,1.3.6.1.4.1.3902.3.6000.150.1.1.21,counter64,read-only,objecttype,column,"ipSystemStatsInNoRoutesV6"
zxr10IfTrafficStatInUnknownProtosV6,1.3.6.1.4.1.3902.3.6000.150.1.1.22,counter64,read-only,objecttype,column,"ipSystemStatsInUnknownProtosV6"
zxr10IfTrafficStatInDiscardsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.23,counter64,read-only,objecttype,column,"ipSystemStatsInDiscardsV6"
zxr10IfTrafficStatInForwDatagramsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.24,counter64,read-only,objecttype,column,"ipSystemStatsInForwDatagramsV6"
zxr10IfTrafficStatOutDiscardsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.25,counter64,read-only,objecttype,column,"ipSystemStatsOutDiscardsV4"
zxr10IfTrafficStatOutForwDatagramsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.26,counter64,read-only,objecttype,column,"ipSystemStatsOutForwDatagramsV4"
zxr10IfTrafficStatOutFragReqdsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.27,counter64,read-only,objecttype,column,"ipSystemStatsOutFragReqdsV4"
zxr10IfTrafficStatOutDiscardsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.28,counter64,read-only,objecttype,column,"ipSystemStatsOutDiscardsV6"
zxr10IfTrafficStatOutForwDatagramsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.29,counter64,read-only,objecttype,column,"ipSystemStatsOutForwDatagramsV6"
zxr10IfTrafficStatOutFragReqdsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.30,counter64,read-only,objecttype,column,"ipSystemStatsOutFragReqdsV6"
zxr10IfTrafficStatInUpsendCarDrop,1.3.6.1.4.1.3902.3.6000.150.1.1.31,counter64,read-only,objecttype,column,"ipSystemStatsInUpsendCarDrop"
zxr10IfTrafficStatOutV4,1.3.6.1.4.1.3902.3.6000.150.1.1.32,counter64,read-only,objecttype,column,"ipSystemStatsOutV4"
zxr10IfTrafficStatOutOctetsV4,1.3.6.1.4.1.3902.3.6000.150.1.1.33,counter64,read-only,objecttype,column,"ipSystemStatsOutOctetsV4"
zxr10IfTrafficStatOutV6,1.3.6.1.4.1.3902.3.6000.150.1.1.34,counter64,read-only,objecttype,column,"ipSystemStatOutV6"
zxr10IfTrafficStatOutOctetsV6,1.3.6.1.4.1.3902.3.6000.150.1.1.35,counter64,read-only,objecttype,column,"ipSystemStatOutOctetsV6"
zxr10IfTrafficStatOutUpCarDrop,1.3.6.1.4.1.3902.3.6000.150.1.1.36,counter64,read-only,objecttype,column,"ipSystemStatsOutUpCarDrop"
zxr10IfTrafficStatInV4UrpfDrpPkts,1.3.6.1.4.1.3902.3.6000.150.1.1.37,counter64,read-only,objecttype,column,"ipSystemStatsInV4UrpfDrpPkts"
zxr10IfTrafficStatInV6UrpfDrpPkts,1.3.6.1.4.1.3902.3.6000.150.1.1.38,counter64,read-only,objecttype,column,"ipSystemStatsInV6UrpfDrpPkts"
zxr10TeIfTrafficStatTable,1.3.6.1.4.1.3902.3.6000.150.2,,no-access,objecttype,table,""
zxr10TeIfTrafficStatEntry,1.3.6.1.4.1.3902.3.6000.150.2.1,,no-access,objecttype,row,""
zxr10TeIfTrafficStatTeTunnelID,1.3.6.1.4.1.3902.3.6000.150.2.1.1,integer32,no-access,objecttype,column,"Te tunnel ID"
zxr10TeIfTrafficStatIfIndex,1.3.6.1.4.1.3902.3.6000.150.2.1.2,interfaceindex,read-only,objecttype,column,"Te tunnel interface index"
zxr10TeIfTrafficStatIfName,1.3.6.1.4.1.3902.3.6000.150.2.1.3,displaystring,read-only,objecttype,column,"Te tunnel interface name"
zxr10TeIfTrafficStatOutBytes,1.3.6.1.4.1.3902.3.6000.150.2.1.4,counter64,read-only,objecttype,column,"Te tunnel interface out bytes"
zxr10TeIfTrafficStatOutPkts,1.3.6.1.4.1.3902.3.6000.150.2.1.5,counter64,read-only,objecttype,column,"Te tunnel interface out packets"
zxr10TeIfTrafficStatOutBandwidth,1.3.6.1.4.1.3902.3.6000.150.2.1.6,counter64,read-only,objecttype,column,"Te tunnel interface out bandwidth"
zxr10TeIfTrafficStatOutPri0Bytes,1.3.6.1.4.1.3902.3.6000.150.2.1.7,counter64,read-only,objecttype,column,"Te tunnel interface priority 0 out bytes"
zxr10TeIfTrafficStatOutPri0Pkts,1.3.6.1.4.1.3902.3.6000.150.2.1.8,counter64,read-only,objecttype,column,"Te tunnel interface priority 0 out packets"
zxr10TeIfTrafficStatOutPri0Bandwidth,1.3.6.1.4.1.3902.3.6000.150.2.1.9,counter64,read-only,objecttype,column,"Te tunnel interface priority 0 out bandwidth"
zxr10TeIfTrafficStatOutPri1Bytes,1.3.6.1.4.1.3902.3.6000.150.2.1.10,counter64,read-only,objecttype,column,"Te tunnel interface priority 1 out bytes"
zxr10TeIfTrafficStatOutPri1Pkts,1.3.6.1.4.1.3902.3.6000.150.2.1.11,counter64,read-only,objecttype,column,"Te tunnel interface priority 1 out packets"
zxr10TeIfTrafficStatOutPri1Bandwidth,1.3.6.1.4.1.3902.3.6000.150.2.1.12,counter64,read-only,objecttype,column,"Te tunnel interface priority 1 out bandwidth"
zxr10TeIfTrafficStatOutPri2Bytes,1.3.6.1.4.1.3902.3.6000.150.2.1.13,counter64,read-only,objecttype,column,"Te tunnel interface priority 2 out bytes"
zxr10TeIfTrafficStatOutPri2Pkts,1.3.6.1.4.1.3902.3.6000.150.2.1.14,counter64,read-only,objecttype,column,"Te tunnel interface priority 2 out packets"
zxr10TeIfTrafficStatOutPri2Bandwidth,1.3.6.1.4.1.3902.3.6000.150.2.1.15,counter64,read-only,objecttype,column,"Te tunnel interface priority 2 out bandwidth"
zxr10TeIfTrafficStatOutPri3Bytes,1.3.6.1.4.1.3902.3.6000.150.2.1.16,counter64,read-only,objecttype,column,"Te tunnel interface priority 3 out bytes"
zxr10TeIfTrafficStatOutPri3Pkts,1.3.6.1.4.1.3902.3.6000.150.2.1.17,counter64,read-only,objecttype,column,"Te tunnel interface priority 3 out packets"
zxr10TeIfTrafficStatOutPri3Bandwidth,1.3.6.1.4.1.3902.3.6000.150.2.1.18,counter64,read-only,objecttype,column,"Te tunnel interface priority 3 out bandwidth"
zxr10TeIfTrafficStatOutPri4Bytes,1.3.6.1.4.1.3902.3.6000.150.2.1.19,counter64,read-only,objecttype,column,"Te tunnel interface priority 4 out bytes"
zxr10TeIfTrafficStatOutPri4Pkts,1.3.6.1.4.1.3902.3.6000.150.2.1.20,counter64,read-only,objecttype,column,"Te tunnel interface priority 4 out packets"
zxr10TeIfTrafficStatOutPri4Bandwidth,1.3.6.1.4.1.3902.3.6000.150.2.1.21,counter64,read-only,objecttype,column,"Te tunnel interface priority 4 out bandwidth"
zxr10TeIfTrafficStatOutPri5Bytes,1.3.6.1.4.1.3902.3.6000.150.2.1.22,counter64,read-only,objecttype,column,"Te tunnel interface priority 5 out bytes"
zxr10TeIfTrafficStatOutPri5Pkts,1.3.6.1.4.1.3902.3.6000.150.2.1.23,counter64,read-only,objecttype,column,"Te tunnel interface priority 5 out packets"
zxr10TeIfTrafficStatOutPri5Bandwidth,1.3.6.1.4.1.3902.3.6000.150.2.1.24,counter64,read-only,objecttype,column,"Te tunnel interface priority 5 out bandwidth"
zxr10TeIfTrafficStatOutPri6Bytes,1.3.6.1.4.1.3902.3.6000.150.2.1.25,counter64,read-only,objecttype,column,"Te tunnel interface priority 6 out bytes"
zxr10TeIfTrafficStatOutPri6Pkts,1.3.6.1.4.1.3902.3.6000.150.2.1.26,counter64,read-only,objecttype,column,"Te tunnel interface priority 6 out packets"
zxr10TeIfTrafficStatOutPri6Bandwidth,1.3.6.1.4.1.3902.3.6000.150.2.1.27,counter64,read-only,objecttype,column,"Te tunnel interface priority 6 out bandwidth"
zxr10TeIfTrafficStatOutPri7Bytes,1.3.6.1.4.1.3902.3.6000.150.2.1.28,counter64,read-only,objecttype,column,"Te tunnel interface priority 7 out bytes"
zxr10TeIfTrafficStatOutPri7Pkts,1.3.6.1.4.1.3902.3.6000.150.2.1.29,counter64,read-only,objecttype,column,"Te tunnel interface priority 7 out packets"
zxr10TeIfTrafficStatOutPri7Bandwidth,1.3.6.1.4.1.3902.3.6000.150.2.1.30,counter64,read-only,objecttype,column,"Te tunnel interface priority 7 out bandwidth"
zxr10TeIfTrafficStatInBytes,1.3.6.1.4.1.3902.3.6000.150.2.1.31,counter64,read-only,objecttype,column,"Te tunnel interface in bytes"
zxr10TeIfTrafficStatInPkts,1.3.6.1.4.1.3902.3.6000.150.2.1.32,counter64,read-only,objecttype,column,"Te tunnel interface in packets"
zxr10TeIfTrafficStatInDiscBytes,1.3.6.1.4.1.3902.3.6000.150.2.1.33,counter64,read-only,objecttype,column,"Te tunnel interface in discard bytes"
