OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIfExtensionCapability,1.3.6.1.4.1.9.7.395,,,moduleidentity,,"The capabilities description of CISCO-IF-EXTENSION-MIB."
ciscoIfExtensionCapV08R0301,1.3.6.1.4.1.9.7.395.1,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB capabilities."
ciscoIfExtCapV12R0217bSXAPCat6K,1.3.6.1.4.1.9.7.395.2,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB capabilities."
ciscoIfExtCapSanOSV30R1MDS9000,1.3.6.1.4.1.9.7.395.3,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB capabilities."
ciscoIfExtCapabilityACSWV03R000,1.3.6.1.4.1.9.7.395.4,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB capabilities."
ciscoIfExtCapV12R0229SM1,1.3.6.1.4.1.9.7.395.5,,,agentcapabilities,,"IOS 12.2(29)SM1 Cisco CISCO-IF-EXTENSION-MIB User Agent MIB capabilities."
ciscoIfExtCapV12R0412MR1,1.3.6.1.4.1.9.7.395.6,,,agentcapabilities,,"IOS 12.4(2)MR1 Cisco CISCO-IF-EXTENSION-MIB User Agent MIB capabilities."
ciscoIfExtCapV12R0233SXHPCat6K,1.3.6.1.4.1.9.7.395.7,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB agent capabilities."
ciscoIfExtCapc4710aceVA1R700,1.3.6.1.4.1.9.7.395.8,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB capabilities."
ciscoIfExtCapCatOSV08R0701PCat6K,1.3.6.1.4.1.9.7.395.9,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB capabilities."
ciscoIfExtCapNXOSV52R1MDS9000,1.3.6.1.4.1.9.7.395.10,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB capabilities."
ciscoIfExtCapV15R0002SGPCat4K,1.3.6.1.4.1.9.7.395.11,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB agent capabilities."
ciscoIfExtCapNxOSV06R0201PMDS9000,1.3.6.1.4.1.9.7.395.12,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB agent capabilities."
ciscoIfExtCapNxOSV06R0202PN7K,1.3.6.1.4.1.9.7.395.13,,,agentcapabilities,,"CISCO-IF-EXTENSION-MIB agent capabilities."
