OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isd2,1.3.6.1.4.1.208.48,,,objectidentity,,""
isd2SigChan,1.3.6.1.4.1.208.48.1,,,objectidentity,,""
isd2SigChanTable,1.3.6.1.4.1.208.48.1.1,,no-access,objecttype,table,"Table containing configuration and operational parameters for all ISDN Signalling Channels on this managed device."
isd2SigChanEntry,1.3.6.1.4.1.208.48.1.1.1,,no-access,objecttype,row,"An entry in the ISDN Signalling Channel Table."
isd2SigChanIfIndex,1.3.6.1.4.1.208.48.1.1.1.1,integer,read-only,objecttype,column,"Interface index for this signalling channel."
isd2SigChanL2State,1.3.6.1.4.1.208.48.1.1.1.2,integer,read-only,objecttype,column,"Signalling layer-2 state (Q.921). Enumeration: 'awaitEstablishment': 5, 'establishAwaitTei': 3, 'assignAwaitTei': 2, 'multipleFrameEstablished': 7, 'teiAssigned': 4, 'teiUnassigned': 1, 'awaitRelease': 6, 'timerRecovery': 8."
isd2SigChanCES,1.3.6.1.4.1.208.48.1.1.1.3,counter,read-only,objecttype,column,"Connection Endpoint Suffix (CES) for this signalling channel."
isd2SigChanSAPI,1.3.6.1.4.1.208.48.1.1.1.4,counter,read-only,objecttype,column,"Service Access Point Identifier (SAPI) for this signalling channel"
isd2SigChanCallCollisions,1.3.6.1.4.1.208.48.1.1.1.5,counter,read-only,objecttype,column,"The number of calls over this signalling channel which failed because of collision."
isd2SigChanAddressCheckFails,1.3.6.1.4.1.208.48.1.1.1.6,counter,read-only,objecttype,column,"The number of incoming calls over this signalling channel which were refused because of address mismatch."
isd2Dchan,1.3.6.1.4.1.208.48.2,,,objectidentity,,""
isd2DchanTable,1.3.6.1.4.1.208.48.2.1,,no-access,objecttype,table,"Table containing statistics for all ISDN D-Channels on this managed device."
isd2DchanEntry,1.3.6.1.4.1.208.48.2.1.1,,no-access,objecttype,row,"An entry in the ISDN D-Channel Table."
