OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmSystemHTTPConfigurationTable,1.3.6.1.4.1.2.6.159.1.1.10.2,,no-access,objecttype,table,"The IBMPSG_HTTPConfiguration table contains configuration information for IBM Director Agent web based access"
ibmSystemHTTPConfigurationEntry,1.3.6.1.4.1.2.6.159.1.1.10.2.1,,no-access,objecttype,row,"The index used by this table"
ibmSystemHTTPConfigurationKeyIndex,1.3.6.1.4.1.2.6.159.1.1.10.2.1.1,string,read-only,objecttype,column,"The index used by this table"
ibmSystemHTTPConfigurationSettingId,1.3.6.1.4.1.2.6.159.1.1.10.2.1.2,string,read-only,objecttype,column,"Identifier by which this object is known."
ibmSystemHTTPConfigurationPort,1.3.6.1.4.1.2.6.159.1.1.10.2.1.3,uint16,read-only,objecttype,column,"Web based access port number"
ibmSystemMgmtHwIPEndPointTable,1.3.6.1.4.1.2.6.159.1.1.10.3,,no-access,objecttype,table,"This table contains IP configuration information for the management hardware adapter"
ibmSystemMgmtHwIPEndPointEntry,1.3.6.1.4.1.2.6.159.1.1.10.3.1,,no-access,objecttype,row,"The index used by this table"
ibmSystemMgmtHwIPEndPointKeyIndex,1.3.6.1.4.1.2.6.159.1.1.10.3.1.1,string,read-only,objecttype,column,"The index used by this table"
ibmSystemMgmtHwIPEndPointAddressOrigin,1.3.6.1.4.1.2.6.159.1.1.10.3.1.2,string,read-only,objecttype,column,"Indicates if the address is Static or DHCP"
ibmSystemMgmtHwIPEndPointIPv4Address,1.3.6.1.4.1.2.6.159.1.1.10.3.1.3,string,read-only,objecttype,column,"The IPv4 address of the management endpoint"
ibmSystemMgmtHwIPEndPointSubnetMask,1.3.6.1.4.1.2.6.159.1.1.10.3.1.4,string,read-only,objecttype,column,"The subnet mask of the management endpoint"
ibmSystemMgmtHwIPEndPointIPv6Address,1.3.6.1.4.1.2.6.159.1.1.10.3.1.5,string,read-only,objecttype,column,"The IPv6 address of the management endpoint"
