OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsInfraAutoUpdateModule,1.3.6.1.4.1.388.14.1.11.1,,,moduleidentity,,"Description."
wsInfraAutoUpdateTable,1.3.6.1.4.1.388.14.1.11.1.1,,no-access,objecttype,table,"Description."
wsInfraAutoUpdateEntry,1.3.6.1.4.1.388.14.1.11.1.1.1,,no-access,objecttype,row,"Description."
wsInfraAutoUpdateIndex,1.3.6.1.4.1.388.14.1.11.1.1.1.1,unsigned32,read-only,objecttype,column,"Description."
wsInfraAutoUpdateEnableUpdate,1.3.6.1.4.1.388.14.1.11.1.1.1.2,truthvalue,read-write,objecttype,column,"Description."
wsInfraAutoUpdateFileLoc,1.3.6.1.4.1.388.14.1.11.1.1.1.3,displaystring,read-write,objecttype,column,"Description."
wsInfraAutoUpdateSvrIpAddr,1.3.6.1.4.1.388.14.1.11.1.1.1.4,ipaddress,read-write,objecttype,column,"Description."
wsInfraAutoUpdateSvrProtocol,1.3.6.1.4.1.388.14.1.11.1.1.1.5,integer,read-write,objecttype,column,"Description. Enumeration: 'ftp': 9, 'http': 8, 'usb1': 12, 'flash': 4, 'cf': 11, 'usb2': 13, 'tftp': 10, 'unset': 0."
wsInfraAutoUpdateSvrUsername,1.3.6.1.4.1.388.14.1.11.1.1.1.6,displaystring,read-write,objecttype,column,"Description."
wsInfraAutoUpdateSvrPassword,1.3.6.1.4.1.388.14.1.11.1.1.1.7,displaystring,read-write,objecttype,column,"Description."
wsInfraAutoUpdateRowStatus,1.3.6.1.4.1.388.14.1.11.1.1.1.8,rowstatus,read-write,objecttype,column,"Description."
wsInfraAutoUpdateImageFileVersion,1.3.6.1.4.1.388.14.1.11.1.2,displaystring,read-write,objecttype,scalar,"Description."
wsInfraAutoUpdateStart,1.3.6.1.4.1.388.14.1.11.1.3,doactionnow,read-write,objecttype,scalar,"Start Update Manually."
wsInfraAutoUpdateMIBConformance,1.3.6.1.4.1.388.14.1.11.1.100,,,objectidentity,,""
wsInfraAutoUpdateMIBGroups,1.3.6.1.4.1.388.14.1.11.1.100.1,,,objectidentity,,""
wsInfraAutoUpdateGroup,1.3.6.1.4.1.388.14.1.11.1.100.1.1,,,objectgroup,,"Description."
wsInfraAutoUpdateMIBCompliances,1.3.6.1.4.1.388.14.1.11.1.100.2,,,objectidentity,,""
wsInfraAutoUpdateMibCompliance,1.3.6.1.4.1.388.14.1.11.1.100.2.1,,,modulecompliance,,"Description."
