OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pwVcMIB,1.3.6.1.3.1,,,moduleidentity,,"This MIB contains managed object definitions for Pseudo Wire operation as in: Pate, P., et al, <draft-ietf-pwe3- framework>, Xiao, X., et al, <draft-ietf-pwe3- requirements>, Martini, L., et al, <draft-martini- l2circuit-trans-mpls>, and Martini, L., et al, <draft-martini-l2circuit-encap-mpls>. The indexes for this MIB are also used to index the PSN- specific tables and the VC-specific tables. The VC Type dictates which VC-specific MIB to use. For example, a 'cep' VC Type requires the use the configuration and status tables within the CEP-MIB. This MIB enable the use of any underlying packet switched network (PSN). Specific tables for the MPLS PSN is currently defined in a separate PW-MPLS-MIB. Tables to support other PSNs (IP, L2TP for example) will be added to this MIB in future revisions. At the time of publication of this version, there are no PWE3 WG documents for all features and objects in this MIB, and the MIB is therefore subject to change based on the WG progress."
pwVcObjects,1.3.6.1.3.1.1,,,objectidentity,,""
pwVcIndexNext,1.3.6.1.3.1.1.1,unsigned32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for pwVcIndex when creating entries in the pwVcTable. The value 0 indicates that no unassigned entries are available. To obtain the value of pwVcIndex for a new entry in the pwVcTable, the manager issues a management protocol retrieval operation to obtain the current value of pwVcIndex. After each retrieval operation, the agent should modify the value to reflect the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
pwVcTable,1.3.6.1.3.1.1.2,,no-access,objecttype,table,"This table specifies information for connecting various emulated services to various tunnel type."
pwVcEntry,1.3.6.1.3.1.1.2.1,,no-access,objecttype,row,"A row in this table represents an emulated virtual connection (VC) across a packet network. It is indexed by pwVcIndex, which uniquely identifying a singular connection. "
pwVcIndex,1.3.6.1.3.1.1.2.1.1,pwvcindextype,no-access,objecttype,column,"Index for the conceptual row identifying a VC within this PW Emulation VC table."
pwVcType,1.3.6.1.3.1.1.2.1.2,pwvctype,read-only,objecttype,column,"This value indicate the service to be carried over this VC. Note: the exact set of VC types is yet to be worked out by the WG. "
pwVcOwner,1.3.6.1.3.1.1.2.1.3,integer,read-only,objecttype,column,"Set by the operator to indicate the protocol responsible for establishing this VC. Value 'manual' is used in all cases where no maintenance protocol (PW signaling) is used to set-up the VC, i.e. require configuration of entries in the VC tables including VC labels, etc. The value 'maintenanceProtocol' is used in case of standard signaling of the VC for the specific PSN, for example LDP for MPLS PSN as specified in <draft- draft-martini- l2circuit-trans-mpls> or L2TP control protocol. Value 'other' is used for other types of signaling. Enumeration: 'maintenanceProtocol': 2, 'other': 3, 'manual': 1."
pwVcPsnType,1.3.6.1.3.1.1.2.1.4,integer,read-only,objecttype,column,"Set by the operator to indicate the PSN type on which this VC will be carried. Based on this object, the relevant PSN table entries are created in the in the PSN specific MIB modules. For example, if mpls(1) is defined, the agent create an entry in pwVcMplsTable, which further define the MPLS PSN configuration. Note: the exact set of PSN types is yet to be worked out by the WG.  Enumeration: 'ip': 3, 'mplsOverIp': 4, 'mpls': 1, 'other': 6, 'l2tp': 2, 'gre': 5."
pwVcSetUpPriority,1.3.6.1.3.1.1.2.1.5,integer32,read-only,objecttype,column,"This object define the relative set-up priority of the VC in a lowest-to-highest fashion, where 0 is the highest priority. VCs with the same priority are treated with equal priority. Dropped VC will be set 'dormant' (as indicated in pwVcOperStatus). This value is significant if there are competing resources between VCs and the implementation support this feature. If not supported or not relevant, the value of zero MUST be used."
pwVcHoldingPriority,1.3.6.1.3.1.1.2.1.6,integer32,read-only,objecttype,column,"This object define the relative holding priority of the VC in a lowest-to-highest fashion, where 0 is the highest priority. VCs with the same priority are treated with equal priority. Dropped VC will be set 'dormant' (as indicated in pwVcOperStatus). This value is significant if there are competing resources between VCs and the implementation support this feature. If not supported or not relevant, the value of zero MUST be used."
pwVcInboundMode,1.3.6.1.3.1.1.2.1.7,integer,read-only,objecttype,column,"This object is used to enable greater security for implementation that use per platform VC label space. In strict mode, packets coming from the PSN are accepted only from tunnels that are associated to the same VC via the inbound tunnel table in the case of MPLS, or as identified by the source IP address in case of L2TP or IP PSN. The entries in the inbound tunnel table are either explicitly configured or implicitly known by the maintenance protocol used for VC set-up. If such association is not known, not configured or not desired, loose mode should be configured, and the node should accept the packet based on the VC label only regardless of the outer tunnel used to carry the VC. Enumeration: 'strict': 2, 'loose': 1."
pwVcPeerAddrType,1.3.6.1.3.1.1.2.1.8,inetaddresstype,read-only,objecttype,column,"Denotes the address type of the peer node maintenance protocol (signaling) address if PW maintenance protocol is used for the VC creation. It should be set to 'unknown' if PE/PW maintenance protocol is not used, i.e. pwVcOwner is set to 'manual'. "
pwVcPeerAddr,1.3.6.1.3.1.1.2.1.9,inetaddress,read-only,objecttype,column,"This object conatin the value of of the peer node address of the PW/PE maintenance protocol entity. This object should contain a value of 0 if not relevant (manual configuration of the VC)."
pwVcID,1.3.6.1.3.1.1.2.1.10,pwvcidtype,read-only,objecttype,column,"Used in the outgoing VC ID field within the 'Virtual Circuit FEC Element' when LDP signaling is used or PW ID AVP for L2TP."
pwVcLocalGroupID,1.3.6.1.3.1.1.2.1.11,pwgroupid,read-only,objecttype,column,"Used in the Group ID field sent to the peer PWES within the maintenance protocol used for VC setup, zero if not used."
pwVcControlWord,1.3.6.1.3.1.1.2.1.12,truthvalue,read-only,objecttype,column,"Define if the control word will be sent with each packet by the local node."
pwVcLocalIfMtu,1.3.6.1.3.1.1.2.1.13,unsigned32,read-only,objecttype,column,"If not equal zero, the optional IfMtu object in the maintenance protocol will be sent with this value, representing the locally supported MTU size over the interface (or the virtual interface) associated with the VC."
pwVcLocalIfString,1.3.6.1.3.1.1.2.1.14,truthvalue,read-only,objecttype,column,"Each VC is associated to an interface (or a virtual interface) in the ifTable of the node as part of the service configuration. This object defines if the maintenance protocol will send the interface's name as appears on the ifTable in the name object as part of the maintenance protocol. If set to false, the optional element will not be sent."
pwVcRemoteGroupID,1.3.6.1.3.1.1.2.1.15,pwgroupid,read-only,objecttype,column,"Obtained from the Group ID field as received via the maintenance protocol used for VC setup, zero if not used. Value of 0xFFFF shall be used if the object is yet to be defined by the VC maintenance protocol."
pwVcRemoteControlWord,1.3.6.1.3.1.1.2.1.16,integer,read-only,objecttype,column,"If maintenance protocol is used for VC establishment, this parameter indicates the received status of the control word usage, i.e. if packets will be received with control word or not. The value of 'notYetKnown' is used while the maintenance protocol has not yet received the indication from the remote node. In manual configuration of the VC this parameters indicate to the local node what is the expected encapsulation for the received packets.  Enumeration: 'withControlWord': 2, 'notYetKnown': 3, 'noControlWord': 1."
pwVcRemoteIfMtu,1.3.6.1.3.1.1.2.1.17,unsigned32,read-only,objecttype,column,"The remote interface MTU as (optionally) received from the remote node via the maintenance protocol. Should be zero if this parameter is not available or not used."
pwVcRemoteIfString,1.3.6.1.3.1.1.2.1.18,snmpadminstring,read-only,objecttype,column,"Indicate the interface description string as received by the maintenance protocol, MUST be NULL string if not applicable or not known yet."
pwVcOutboundVcLabel,1.3.6.1.3.1.1.2.1.19,unsigned32,read-only,objecttype,column,"The VC label used in the outbound direction (i.e. toward the PSN). It may be set up manually if owner is 'manual' or automatically otherwise. Examples: For MPLS PSN, it represents the 20 bits of VC tag, for L2TP it represent the 32 bits Session ID. If the label is not yet known (signaling in process), the object should return a value of 0xFFFF."
pwVcInboundVcLabel,1.3.6.1.3.1.1.2.1.20,unsigned32,read-only,objecttype,column,"The VC label used in the inbound direction (i.e. packets received from the PSN. It may be set up manually if owner is 'manual' or automatically otherwise. Examples: For MPLS PSN, it represents the 20 bits of VC tag, for L2TP it represent the 32 bits Session ID. If the label is not yet known (signaling in process), the object should return a value of 0xFFFF."
pwVcName,1.3.6.1.3.1.1.2.1.21,snmpadminstring,read-only,objecttype,column,"The canonical name assigned to the VC."
pwVcDescr,1.3.6.1.3.1.1.2.1.22,snmpadminstring,read-only,objecttype,column,"A textual string containing information about the VC. If there is no description this object contains a zero length string."
pwVcCreateTime,1.3.6.1.3.1.1.2.1.23,timestamp,read-only,objecttype,column,"System time when this VC was created."
pwVcUpTime,1.3.6.1.3.1.1.2.1.24,timeticks,read-only,objecttype,column,"Number of consecutive ticks this VC has been 'up' in both directions together (i.e. 'up' is observed in pwVcOperStatus.)"
pwVcAdminStatus,1.3.6.1.3.1.1.2.1.25,integer,read-only,objecttype,column,"The desired operational status of this VC. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
pwVcOperStatus,1.3.6.1.3.1.1.2.1.26,pwoperstatus,read-only,objecttype,column,"Indicates the actual combined operational status of this VC. It is 'up' if both pwVcInboundOperStatus and pwVcOutboundOperStatus are in 'up' state. For all other values, if the VCs in both directions are of the same value it reflects that value, otherwise it is set to the most severe status out of the two statuses. The order of severance from most severe to less severe is: unknown, notPresent, down, lowerLayerDown, dormant, testing, up. The operator may consult the per direction OperStatus for fault isolation per direction."
pwVcInboundOperStatus,1.3.6.1.3.1.1.2.1.27,pwoperstatus,read-only,objecttype,column,"Indicates the actual operational status of this VC in the inbound direction. - down: if PW signaling has not yet finished, or indications available at the service level indicate that the VC is not passing packets. - testing: if AdminStatus at the VC level is set to test. - dormant: The VC is not available because of the required resources are occupied VC with higher priority VCs . - notPresent: Some component is missing to accomplish the set up of the VC. - lowerLayerDown: The underlying PSN is not in OperStatus 'up'. "
pwVcOutboundOperStatus,1.3.6.1.3.1.1.2.1.28,pwoperstatus,read-only,objecttype,column,"Indicates the actual operational status of this VC in the outbound direction - down: if PW signaling has not yet finished, or indications available at the service level indicate that the VC is not passing packets. - testing: if AdminStatus at the VC level is set to test. - dormant: The VC is not available because of the required resources are occupied VC with higher priority VCs . - notPresent: Some component is missing to accomplish the set up of the VC. - lowerLayerDown: The underlying PSN is not in OperStatus 'up'. "
pwVcTimeElapsed,1.3.6.1.3.1.1.2.1.29,integer32,read-only,objecttype,column,"The number of seconds, including partial seconds, that have elapsed since the beginning of the current measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
pwVcValidIntervals,1.3.6.1.3.1.1.2.1.30,integer32,read-only,objecttype,column,"The number of previous 15-minute intervals for which data was collected. An agent with PW capability must be capable of supporting at least n intervals. The minimum value of n is 4, The default of n is 32 and the maximum value of n is 96. The value will be <n> unless the measurement was (re-) started within the last (<n>*15) minutes, in which case the value will be the number of complete 15 minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available. "
pwVcRowStatus,1.3.6.1.3.1.1.2.1.31,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
pwVcStorageType,1.3.6.1.3.1.1.2.1.32,storagetype,read-only,objecttype,column,"This variable indicates the storage type for this object."
