OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rphyNdfNdrMIB,1.3.6.1.4.1.9.9.857,,,moduleidentity,,"description"
rphyNdfNdrMIBNotifs,1.3.6.1.4.1.9.9.857.0,,,objectidentity,,""
rphyNdfNdrMIBEventName,1.3.6.1.4.1.9.9.857.0.1,,,notificationtype,,"Test Notifiation Type"
rphyNdfNdrMIBObjects,1.3.6.1.4.1.9.9.857.1,,,objectidentity,,""
docsRphyRpdDevNdfCfgTable,1.3.6.1.4.1.9.9.857.1.1,,no-access,objecttype,table,"This table provides OOB NDF channel's status and configuration information, for example channel frequency, width, poweradjust, admin status etc. This table also allows to enable or disable the NDF channel's admin status."
docsRphyRpdDevNdfCfgEntry,1.3.6.1.4.1.9.9.857.1.1.1,,no-access,objecttype,row,"Each entry contains status and configuration information for a single NDF Channel."
docsRphyRpdDevNdfUniqueId,1.3.6.1.4.1.9.9.857.1.1.1.1,macaddress,no-access,objecttype,column,"This key attribute specifies a globally unique 6-byte identifier for the RPD. By convention, an RPD SHOULD use the MAC address of the lowest numbered Ethernet port facing the CIN."
docsRphyRpdDevNdfRfPort,1.3.6.1.4.1.9.9.857.1.1.1.2,unsigned32,no-access,objecttype,column,"This key attribute reports the RPD RF port number carrying this NDF channel."
docsRphyRpdDevNdfRfChannel,1.3.6.1.4.1.9.9.857.1.1.1.3,unsigned32,no-access,objecttype,column,"This key attribute reports the NDF channel number."
docsRphyRpdDevNdfEnable,1.3.6.1.4.1.9.9.857.1.1.1.4,truthvalue,read-write,objecttype,column,"This attribute indicates whether the NDF stream is enabled or disabled. Also, using this attribute NDF stream can be enabled or disabled."
docsRphyRpdDevNdfDstIPAddr,1.3.6.1.4.1.9.9.857.1.1.1.5,inetaddress,read-only,objecttype,column,"This attribute reports the Group IP address of the RPD multicast NDF stream. When this filed is 0.0.0.0 or 0::0 (::) then the NDF stream is a unicast NDF stream."
docsRphyRpdDevNdfSrcIPAddr,1.3.6.1.4.1.9.9.857.1.1.1.6,inetaddress,read-only,objecttype,column,"This attribute reports the IP address of the transmitter of the L2TP stream."
docsRphyRpdDevNdfSessionId,1.3.6.1.4.1.9.9.857.1.1.1.7,unsigned32,read-only,objecttype,column,"This attribute reports the L2TP session ID of the NDF stream."
docsRphyRpdDevNdfFrequency,1.3.6.1.4.1.9.9.857.1.1.1.8,unsigned32,read-only,objecttype,column,"This attribute reports the center frequency of the NDF channel."
docsRphyRpdDevNdfBandwidth,1.3.6.1.4.1.9.9.857.1.1.1.9,unsigned32,read-only,objecttype,column,"This attribute reports the bandwidth of the NDF channel. Channel widths supported for NDF are- Mode 0 : 80000Hz, Mode 1 : 160000Hz, Mode 2 : 320000Hz, Mode 3 : 640000Hz, Mode 4 : 1280000Hz, Mode 5 : 2560000Hz, Mode 6 : 5120000Hz, Mode 7 : 25600000Hz."
docsRphyRpdDevNdfPowerAdjust,1.3.6.1.4.1.9.9.857.1.1.1.10,integer32,read-only,objecttype,column,"This attribute specifies power level adjustment for the NDF channel relative to the base power level configured for the DS RF port."
docsRphyRpdDevNdfRfMute,1.3.6.1.4.1.9.9.857.1.1.1.11,truthvalue,read-only,objecttype,column,"This attribute reports the current state of the RF output of the NDF channel. When Rf-mute is set to TRUE, the output RF signal is off. Similarly, when Rf-mute is set to FALSE, the output RF signal is active."
docsRphyRpdDevNdfIsUnicast,1.3.6.1.4.1.9.9.857.1.1.1.12,truthvalue,read-only,objecttype,column,"This attribute indicates whether the NDF stream is unicast or multicast. When Group-IP filed is 0.0.0.0 or 0::0 (::) then the NDF stream is a unicast NDF stream."
docsRphyRpdDevNdfRpdStatus,1.3.6.1.4.1.9.9.857.1.1.1.13,octet string,read-only,objecttype,column,"This attribute reports the string describing the current status of the RPD i.e 'Online' or 'Offline'. For config modify to take effect, the RPD status shoud be 'Online'."
docsRphyRpdDevNdfRpdInPktCount,1.3.6.1.4.1.9.9.857.1.1.1.14,counter64,read-only,objecttype,column,"This attribute reports the number of packets received by the RPD on a given NDF stream. RPD status should be 'Online' to get the actual input packets count."
docsRphyRpdDevNdfRpdOutPktCount,1.3.6.1.4.1.9.9.857.1.1.1.15,counter64,read-only,objecttype,column,"This attribute reports the number of packets transmitted by the RPD. RPD status should be 'Online' to get the actual output packets count."
docsRphyRpdDevNdrCfgTable,1.3.6.1.4.1.9.9.857.1.2,,no-access,objecttype,table,"This table provides OOB NDR channel's status and configuration information, for example channel frequency, width, poweradjust, admin status etc. This table also allows to enable or disable the NDR channel's admin status."
docsRphyRpdDevNdrCfgEntry,1.3.6.1.4.1.9.9.857.1.2.1,,no-access,objecttype,row,"Each entry contains status and configuration information for a single NDR Channel."
docsRphyRpdDevNdrUniqueId,1.3.6.1.4.1.9.9.857.1.2.1.1,macaddress,no-access,objecttype,column,"This key attribute specifies a globally unique 6-byte identifier for the RPD. By convention, an RPD SHOULD use the MAC address of the lowest numbered Ethernet port facing the CIN."
docsRphyRpdDevNdrRfPort,1.3.6.1.4.1.9.9.857.1.2.1.2,unsigned32,no-access,objecttype,column,"This key attribute reports the RPD RF port number"
docsRphyRpdDevNdrRfChannel,1.3.6.1.4.1.9.9.857.1.2.1.3,unsigned32,no-access,objecttype,column,"This key attribute reports the NDR channel number."
docsRphyRpdDevNdrEnable,1.3.6.1.4.1.9.9.857.1.2.1.4,truthvalue,read-write,objecttype,column,"This attribute indicates whether the NDR stream is enabled or disabled. Also, using this attribute NDR stream can be enabled or disabled."
docsRphyRpdDevNdrDstIPAddr,1.3.6.1.4.1.9.9.857.1.2.1.5,inetaddress,read-only,objecttype,column,"This attribute reports the IP address of the receiver of the NDR L2TP stream."
docsRphyRpdDevNdrSrcIPAddr,1.3.6.1.4.1.9.9.857.1.2.1.6,inetaddress,read-only,objecttype,column,"This attribute reports the IP address of the RPD transmitting the L2TP stream."
docsRphyRpdDevNdrSessionId,1.3.6.1.4.1.9.9.857.1.2.1.7,unsigned32,read-only,objecttype,column,"This attribute reports the L2TP session ID of the NDR stream."
docsRphyRpdDevNdrFrequency,1.3.6.1.4.1.9.9.857.1.2.1.8,unsigned32,read-only,objecttype,column,"This attribute reports the center frequency of the NDR channel."
