OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
endRunTechnologiesMIB,1.3.6.1.4.1.13827,,,,,""
endRunTechnologies,1.3.6.1.4.1.13827.0,,,,,""
tempuslxCntp,1.3.6.1.4.1.13827.5,,,,,""
cntp,1.3.6.1.4.1.13827.5.0,,,,,""
cntptrap,1.3.6.1.4.1.13827.5.0.0,,,,,""
cntpTrapLeapIndBitsChange,1.3.6.1.4.1.13827.5.0.0.1,,,,,""
cntpTrapStratumChange,1.3.6.1.4.1.13827.5.0.0.2,,,,,""
cntpRxPkts,1.3.6.1.4.1.13827.5.0.1,,,,,""
cntpTxPkts,1.3.6.1.4.1.13827.5.0.2,,,,,""
cntpIgnoredPkts,1.3.6.1.4.1.13827.5.0.3,,,,,""
cntpDroppedPkts,1.3.6.1.4.1.13827.5.0.4,,,,,""
cntpAuthFail,1.3.6.1.4.1.13827.5.0.5,,,,,""
cntpTimeFigureOfMerit,1.3.6.1.4.1.13827.5.0.6,,,,,""
cntpLeapIndBits,1.3.6.1.4.1.13827.5.0.7,,,,,""
cntpSyncSource,1.3.6.1.4.1.13827.5.0.8,,,,,""
cntpOffsetToCDMAReference,1.3.6.1.4.1.13827.5.0.9,,,,,""
cntpStratum,1.3.6.1.4.1.13827.5.0.10,,,,,""
cntpVersion,1.3.6.1.4.1.13827.5.0.11,,,,,""
cntpOscType,1.3.6.1.4.1.13827.5.0.12,,,,,""
cntpTimeMode,1.3.6.1.4.1.13827.5.0.13,,,,,""
cntpLocalOffset,1.3.6.1.4.1.13827.5.0.14,,,,,""
cntpDSTStartMonth,1.3.6.1.4.1.13827.5.0.15,,,,,""
cntpDSTStartSunday,1.3.6.1.4.1.13827.5.0.16,,,,,""
cntpDSTStartHour,1.3.6.1.4.1.13827.5.0.17,,,,,""
cntpDSTStopMonth,1.3.6.1.4.1.13827.5.0.18,,,,,""
cntpDSTStopSunday,1.3.6.1.4.1.13827.5.0.19,,,,,""
cntpDSTStopHour,1.3.6.1.4.1.13827.5.0.20,,,,,""
cdma,1.3.6.1.4.1.13827.5.1,,,,,""
cdmatrap,1.3.6.1.4.1.13827.5.1.0,,,,,""
cdmaTrapFaultStatusChange,1.3.6.1.4.1.13827.5.1.0.1,,,,,""
cdmaTrapTimeFigureOfMeritChange,1.3.6.1.4.1.13827.5.1.0.2,,,,,""
cdmaFaultStatus,1.3.6.1.4.1.13827.5.1.1,,,,,""
cdmaTimeFigureOfMerit,1.3.6.1.4.1.13827.5.1.2,,,,,""
cdmaSigProcState,1.3.6.1.4.1.13827.5.1.3,,,,,""
cdmaChannel,1.3.6.1.4.1.13827.5.1.4,,,,,""
cdmaPNO,1.3.6.1.4.1.13827.5.1.5,,,,,""
cdmaAGC,1.3.6.1.4.1.13827.5.1.6,,,,,""
