OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraIpClassificationGroup,1.3.6.1.4.1.4513.23,,,objectidentity,,""
teraIpClassTable,1.3.6.1.4.1.4513.23.1,,no-access,objecttype,table," table teraIpClassTable"
teraIpClassTableEntry,1.3.6.1.4.1.4513.23.1.1,,no-access,objecttype,row," table entry teraIpClassTableEntry "
teraIpClassField,1.3.6.1.4.1.4513.23.1.1.1,integer,read-only,objecttype,column,""
teraIpClassType,1.3.6.1.4.1.4513.23.1.1.2,integer,read-write,objecttype,column,""
teraIpClassValue,1.3.6.1.4.1.4513.23.1.1.3,integer,read-write,objecttype,column,""
teraIpClassMinRange,1.3.6.1.4.1.4513.23.1.1.4,integer,read-write,objecttype,column,""
teraIpClassMaxRange,1.3.6.1.4.1.4513.23.1.1.5,integer,read-write,objecttype,column,""
teraIpClassIpAddr,1.3.6.1.4.1.4513.23.1.1.6,ipaddress,read-write,objecttype,column,""
teraIpClassMask,1.3.6.1.4.1.4513.23.1.1.7,ipaddress,read-write,objecttype,column,""
teraIpClassificationTable,1.3.6.1.4.1.4513.23.2,,no-access,objecttype,table," table teraIpClassificationTable"
teraIpClassificationTableEntry,1.3.6.1.4.1.4513.23.2.1,,no-access,objecttype,row," table entry teraIpClassificationTableEntry "
teraClassificationRule,1.3.6.1.4.1.4513.23.2.1.1,integer,read-only,objecttype,column,""
teraIpClassificationField,1.3.6.1.4.1.4513.23.2.1.2,integer,read-write,objecttype,column,""
