OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
trapFlagcode,1.3.6.1.4.1.211.1.31.1.2.200.2.28,displaystring,no-access,objecttype,scalar," "
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
psaLinIbTrap,1.3.6.1.4.1.211.1.31.1.2.201.13,,,objectidentity,,""
psaLinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.14,,,objectidentity,,""
psaGschTrap,1.3.6.1.4.1.211.1.31.1.2.201.15,,,objectidentity,,""
psaLinIntelE1000ETrap,1.3.6.1.4.1.211.1.31.1.2.201.16,,,objectidentity,,""
psaLinIntelIgbTrap,1.3.6.1.4.1.211.1.31.1.2.201.17,,,objectidentity,,""
psaLinSvsRaidTrap,1.3.6.1.4.1.211.1.31.1.2.201.18,,,objectidentity,,""
psaLinIntelixgbeTrap,1.3.6.1.4.1.211.1.31.1.2.201.19,,,objectidentity,,""
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
ixgbeEvent0,1.3.6.1.4.1.211.1.31.1.2.201.190.11800,,,notificationtype,,"ixgbe: Adapter or Software error (Cannot enable PCI device from suspend)"
ixgbeEvent1,1.3.6.1.4.1.211.1.31.1.2.201.190.11801,,,notificationtype,,"ixgbe: Adapter or Software error (Cannot initialize interrupts for device)"
ixgbeEvent2,1.3.6.1.4.1.211.1.31.1.2.201.190.11802,,,notificationtype,,"ixgbe: Adapter error (Fan has stopped)"
ixgbeEvent3,1.3.6.1.4.1.211.1.31.1.2.201.190.11803,,,notificationtype,,"ixgbe: Adapter or Software error (request_irq failed for MSIX interrupt Error)"
ixgbeEvent4,1.3.6.1.4.1.211.1.31.1.2.201.190.11804,,,notificationtype,,"ixgbe: Adapter or Software error (request_irq for msix_lsc failed)"
ixgbeEvent5,1.3.6.1.4.1.211.1.31.1.2.201.190.11805,,,notificationtype,,"ixgbe: Adapter or Software error (request_irq failed)"
ixgbeEvent6,1.3.6.1.4.1.211.1.31.1.2.201.190.11806,,,notificationtype,,"ixgbe: Adapter or Software error (RXDCTL.ENABLE on Rx queue not set within the polling period)"
ixgbeEvent7,1.3.6.1.4.1.211.1.31.1.2.201.190.11807,,,notificationtype,,"ixgbe: Adapter error (link_config FAILED)"
ixgbeEvent8,1.3.6.1.4.1.211.1.31.1.2.201.190.11808,,,notificationtype,,"ixgbe: Adapter error (Unable to allocate MSI-X interrupts)"
ixgbeEvent9,1.3.6.1.4.1.211.1.31.1.2.201.190.11809,,,notificationtype,,"ixgbe: Software error (Unable to allocate MSI interrupt; falling back to legacy)"
ixgbeEvent10,1.3.6.1.4.1.211.1.31.1.2.201.190.11810,,,notificationtype,,"ixgbe: Software error (Unable to allocate memory for queues)"
ixgbeEvent11,1.3.6.1.4.1.211.1.31.1.2.201.190.11811,,,notificationtype,,"ixgbe: Adapter or Software error (Unable to setup interrupt capabilities)"
ixgbeEvent12,1.3.6.1.4.1.211.1.31.1.2.201.190.11812,,,notificationtype,,"ixgbe: Software error (Unable to allocate memory for the transmit descriptor ring)"
ixgbeEvent13,1.3.6.1.4.1.211.1.31.1.2.201.190.11813,,,notificationtype,,"ixgbe: Software error (vmalloc allocation failed for the rx desc ring)"
ixgbeEvent14,1.3.6.1.4.1.211.1.31.1.2.201.190.11814,,,notificationtype,,"ixgbe: Adapter or Software error (Cannot re-enable PCI device after reset)"
ixgbeEvent15,1.3.6.1.4.1.211.1.31.1.2.201.190.11815,,,notificationtype,,"ixgbe: Adapter error (ixgbe_up failed after reset)"
ixgbeEvent16,1.3.6.1.4.1.211.1.31.1.2.201.190.11816,,,notificationtype,,"ixgbe: Adapter or Software error (HW Init failed)"
ixgbeEvent17,1.3.6.1.4.1.211.1.31.1.2.201.190.11817,,,notificationtype,,"ixgbe: Adapter error (Hardware Error)"
ixgbeEvent18,1.3.6.1.4.1.211.1.31.1.2.201.190.11818,,,notificationtype,,"ixgbe: Adapter or Software error (EEPROM initialization failed)"
ixgbeEvent19,1.3.6.1.4.1.211.1.31.1.2.201.190.11819,,,notificationtype,,"ixgbe: Software error (TX DMA map failed)"
ixgbeEvent20,1.3.6.1.4.1.211.1.31.1.2.201.190.11820,,,notificationtype,,"ixgbe: Software error (No usable DMA configuration)"
ixgbeEvent21,1.3.6.1.4.1.211.1.31.1.2.201.190.11821,,,notificationtype,,"ixgbe: Adapter error (The EEPROM Checksum Is Not Valid)"
ixgbeEvent22,1.3.6.1.4.1.211.1.31.1.2.201.190.11822,,,notificationtype,,"ixgbe: Adapter or Software error (invalid MAC address)"
ixgbeEvent23,1.3.6.1.4.1.211.1.31.1.2.201.190.11823,,,notificationtype,,"ixgbe: Adapter error (setup link failed)"
ixgbeEvent24,1.3.6.1.4.1.211.1.31.1.2.201.190.11824,,,notificationtype,,"ixgbe: Adapter error (pattern test failed)"
ixgbeEvent25,1.3.6.1.4.1.211.1.31.1.2.201.190.11825,,,notificationtype,,"ixgbe: Adapter error (set/check reg test failed)"
ixgbeEvent26,1.3.6.1.4.1.211.1.31.1.2.201.190.11826,,,notificationtype,,"ixgbe: Adapter error (failed STATUS register test)"
ixgbeEvent27,1.3.6.1.4.1.211.1.31.1.2.201.190.11827,,,notificationtype,,"ixgbe: Adapter error (Could not enable Tx Queue)"
ixgbeEvent28,1.3.6.1.4.1.211.1.31.1.2.201.190.11828,,,notificationtype,,"ixgbe: Software error (Failed to enable PCI sriov)"
ixgbeEvent29,1.3.6.1.4.1.211.1.31.1.2.201.190.11829,,,notificationtype,,"ixgbe: Software error (Unable to allocate memory for VF Data Storage - SRIOV disabled)"
ixgbeEvent30,1.3.6.1.4.1.211.1.31.1.2.201.190.11830,,,notificationtype,,"ixgbe: Adapter error (Error receiving msg from VF)"
ixgbeEvent31,1.3.6.1.4.1.211.1.31.1.2.201.190.11831,,,notificationtype,,"ixgbe: Software error (Could not set MAC Filter for VF)"
ixgbeEvent32,1.3.6.1.4.1.211.1.31.1.2.201.190.11832,,,notificationtype,,"ixgbe: Software error (Unhandled Msg)"
