OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apAppsModule,1.3.6.1.4.1.9148.3.16,,,moduleidentity,,"APPS MIB for Acme Packet."
apAppsMIBObjects,1.3.6.1.4.1.9148.3.16.1,,,objectidentity,,""
apAppsMIBGeneralObjects,1.3.6.1.4.1.9148.3.16.1.1,,,objectidentity,,""
apAppsMIBTabularObjects,1.3.6.1.4.1.9148.3.16.1.2,,,objectidentity,,""
apAppsENUMTabularObjects,1.3.6.1.4.1.9148.3.16.1.2.1,,,objectidentity,,""
apAppsENUMServerStatusTable,1.3.6.1.4.1.9148.3.16.1.2.1.1,,no-access,objecttype,table,"A read-only table to hold the status of configured ENUM servers, indexed by the name of the enum server, server address type and server IP. Please note this table is the replacement of apENUMServerStatusTable defined in ap-smgmt.mib, where the table was obsoleted."
apAppsENUMServerStatusEntry,1.3.6.1.4.1.9148.3.16.1.2.1.1.1,,no-access,objecttype,row,"An entry designed to hold the status of a single ENUM server"
apAppsENUMConfigName,1.3.6.1.4.1.9148.3.16.1.2.1.1.1.1,displaystring,read-only,objecttype,column,"The name of the enum-config element that contains this ENUM server."
apAppsENUMServerInetAddressType,1.3.6.1.4.1.9148.3.16.1.2.1.1.1.2,inetaddresstype,read-only,objecttype,column,"The IP address of this ENUM server."
apAppsENUMServerInetAddress,1.3.6.1.4.1.9148.3.16.1.2.1.1.1.3,inetaddress,read-only,objecttype,column,"The IP address of this ENUM server."
apAppsENUMServerStatus,1.3.6.1.4.1.9148.3.16.1.2.1.1.1.4,apserverstatus,read-only,objecttype,column,"The status of this ENUM server."
apAppsDNSTabularObjects,1.3.6.1.4.1.9148.3.16.1.2.2,,,objectidentity,,""
apAppsDnsServerStatusTable,1.3.6.1.4.1.9148.3.16.1.2.2.1,,no-access,objecttype,table,"A read-only table to hold the status of configured dns servers indexed by dns interface name and ip address of the dns server."
apAppsDnsServerStatusEntry,1.3.6.1.4.1.9148.3.16.1.2.2.1.1,,no-access,objecttype,row,"An entry designed to hold the status of a single dns server"
apAppsDnsInterfaceName,1.3.6.1.4.1.9148.3.16.1.2.2.1.1.1,displaystring,read-only,objecttype,column,"The name of the dns interface that contains this dns server."
apAppsDnsServerInetAddressType,1.3.6.1.4.1.9148.3.16.1.2.2.1.1.2,inetaddresstype,read-only,objecttype,column,"The Inet address type of this dns server."
apAppsDnsServerInetAddress,1.3.6.1.4.1.9148.3.16.1.2.2.1.1.3,inetaddress,read-only,objecttype,column,"The IP address of this dns server."
apAppsDnsServerStatus,1.3.6.1.4.1.9148.3.16.1.2.2.1.1.4,apserverstatus,read-only,objecttype,column,"The status of this dns server."
apAppsNotificationObjects,1.3.6.1.4.1.9148.3.16.2,,,objectidentity,,""
apAppsNotifObjects,1.3.6.1.4.1.9148.3.16.2.1,,,objectidentity,,""
apAppsNotifPrefix,1.3.6.1.4.1.9148.3.16.2.2,,,objectidentity,,""
apAppsEnumNotifications,1.3.6.1.4.1.9148.3.16.2.2.1.0,,,objectidentity,,""
apAppsENUMServerStatusChangeTrap,1.3.6.1.4.1.9148.3.16.2.2.1.0.1,,,notificationtype,," The trap will be generated if the reachability status of an ENUM server changes."
apAppsDnsNotifications,1.3.6.1.4.1.9148.3.16.2.2.2.0,,,objectidentity,,""
apAppsDnsServerStatusChangeTrap,1.3.6.1.4.1.9148.3.16.2.2.2.0.1,,,notificationtype,," The trap will be generated if the reachability status of a dns server changes."
apAppsConformance,1.3.6.1.4.1.9148.3.16.3,,,objectidentity,,""
apAppsObjectGroups,1.3.6.1.4.1.9148.3.16.3.1,,,objectidentity,,""
apAppsENUMServerStatusGroup,1.3.6.1.4.1.9148.3.16.3.1.1,,,objectgroup,,"Report the status of configured ENUM servers."
apAppsDnsServerStatusGroup,1.3.6.1.4.1.9148.3.16.3.1.2,,,objectgroup,,"Report the status of configured DNS servers."
apAppsNotificationGroups,1.3.6.1.4.1.9148.3.16.3.2,,,objectidentity,,""
apAppsEnumServerNotificationsGroup,1.3.6.1.4.1.9148.3.16.3.2.1,,,notificationgroup,,"A collection of traps to extend reporting capabilities."
apAppsDnsServerNotificationsGroup,1.3.6.1.4.1.9148.3.16.3.2.2,,,notificationgroup,,"A collection of traps to extend reporting capabilities."
