OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMemoryObjects,1.3.6.1.4.1.9.9.719.1.30,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System MEMORY management information model package"
cucsMemoryArrayTable,1.3.6.1.4.1.9.9.719.1.30.1,,no-access,objecttype,table,"Cisco UCS memory:Array managed object table"
cucsMemoryArrayEntry,1.3.6.1.4.1.9.9.719.1.30.1.1,,no-access,objecttype,row,"Entry for the cucsMemoryArrayTable table."
cucsMemoryArrayInstanceId,1.3.6.1.4.1.9.9.719.1.30.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryArrayDn,1.3.6.1.4.1.9.9.719.1.30.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:Array:dn managed object property"
cucsMemoryArrayRn,1.3.6.1.4.1.9.9.719.1.30.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Array:rn managed object property"
cucsMemoryArrayCpuId,1.3.6.1.4.1.9.9.719.1.30.1.1.4,gauge32,read-only,objecttype,column,"Cisco UCS memory:Array:cpuId managed object property"
cucsMemoryArrayCurrCapacity,1.3.6.1.4.1.9.9.719.1.30.1.1.5,gauge32,read-only,objecttype,column,"Cisco UCS memory:Array:currCapacity managed object property"
cucsMemoryArrayErrorCorrection,1.3.6.1.4.1.9.9.719.1.30.1.1.6,cucsmemoryerrorcorrection,read-only,objecttype,column,"Cisco UCS memory:Array:errorCorrection managed object property"
cucsMemoryArrayId,1.3.6.1.4.1.9.9.719.1.30.1.1.7,cucsmemoryarrayid,read-only,objecttype,column,"Cisco UCS memory:Array:id managed object property"
cucsMemoryArrayMaxCapacity,1.3.6.1.4.1.9.9.719.1.30.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS memory:Array:maxCapacity managed object property"
cucsMemoryArrayMaxDevices,1.3.6.1.4.1.9.9.719.1.30.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS memory:Array:maxDevices managed object property"
cucsMemoryArrayModel,1.3.6.1.4.1.9.9.719.1.30.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Array:model managed object property"
cucsMemoryArrayOperState,1.3.6.1.4.1.9.9.719.1.30.1.1.11,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS memory:Array:operState managed object property"
cucsMemoryArrayOperability,1.3.6.1.4.1.9.9.719.1.30.1.1.12,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS memory:Array:operability managed object property"
cucsMemoryArrayPerf,1.3.6.1.4.1.9.9.719.1.30.1.1.13,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS memory:Array:perf managed object property"
cucsMemoryArrayPopulated,1.3.6.1.4.1.9.9.719.1.30.1.1.14,gauge32,read-only,objecttype,column,"Cisco UCS memory:Array:populated managed object property"
cucsMemoryArrayPower,1.3.6.1.4.1.9.9.719.1.30.1.1.15,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS memory:Array:power managed object property"
cucsMemoryArrayPresence,1.3.6.1.4.1.9.9.719.1.30.1.1.16,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS memory:Array:presence managed object property"
cucsMemoryArrayRevision,1.3.6.1.4.1.9.9.719.1.30.1.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Array:revision managed object property"
cucsMemoryArraySerial,1.3.6.1.4.1.9.9.719.1.30.1.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Array:serial managed object property"
cucsMemoryArrayThermal,1.3.6.1.4.1.9.9.719.1.30.1.1.19,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS memory:Array:thermal managed object property"
cucsMemoryArrayVendor,1.3.6.1.4.1.9.9.719.1.30.1.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Array:vendor managed object property"
cucsMemoryArrayVoltage,1.3.6.1.4.1.9.9.719.1.30.1.1.21,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS memory:Array:voltage managed object property"
cucsMemoryArrayOperQualifierReason,1.3.6.1.4.1.9.9.719.1.30.1.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Array:operQualifierReason managed object property"
cucsMemoryArrayLocationDn,1.3.6.1.4.1.9.9.719.1.30.1.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:Array:locationDn managed object property"
cucsMemoryArrayEnvStatsTable,1.3.6.1.4.1.9.9.719.1.30.2,,no-access,objecttype,table,"Cisco UCS memory:ArrayEnvStats managed object table"
cucsMemoryArrayEnvStatsEntry,1.3.6.1.4.1.9.9.719.1.30.2.1,,no-access,objecttype,row,"Entry for the cucsMemoryArrayEnvStatsTable table."
cucsMemoryArrayEnvStatsInstanceId,1.3.6.1.4.1.9.9.719.1.30.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryArrayEnvStatsDn,1.3.6.1.4.1.9.9.719.1.30.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:dn managed object property"
cucsMemoryArrayEnvStatsRn,1.3.6.1.4.1.9.9.719.1.30.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:rn managed object property"
cucsMemoryArrayEnvStatsInputCurrent,1.3.6.1.4.1.9.9.719.1.30.2.1.4,integer,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:inputCurrent managed object property"
cucsMemoryArrayEnvStatsInputCurrentAvg,1.3.6.1.4.1.9.9.719.1.30.2.1.5,integer,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:inputCurrentAvg managed object property"
cucsMemoryArrayEnvStatsInputCurrentMax,1.3.6.1.4.1.9.9.719.1.30.2.1.6,integer,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:inputCurrentMax managed object property"
cucsMemoryArrayEnvStatsInputCurrentMin,1.3.6.1.4.1.9.9.719.1.30.2.1.7,integer,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:inputCurrentMin managed object property"
cucsMemoryArrayEnvStatsIntervals,1.3.6.1.4.1.9.9.719.1.30.2.1.8,gauge32,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:intervals managed object property"
cucsMemoryArrayEnvStatsSuspect,1.3.6.1.4.1.9.9.719.1.30.2.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:suspect managed object property"
cucsMemoryArrayEnvStatsThresholded,1.3.6.1.4.1.9.9.719.1.30.2.1.10,cucsmemoryarrayenvstatsthresholded,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:thresholded managed object property"
cucsMemoryArrayEnvStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.30.2.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:timeCollected managed object property"
cucsMemoryArrayEnvStatsUpdate,1.3.6.1.4.1.9.9.719.1.30.2.1.12,gauge32,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStats:update managed object property"
cucsMemoryArrayEnvStatsHistTable,1.3.6.1.4.1.9.9.719.1.30.3,,no-access,objecttype,table,"Cisco UCS memory:ArrayEnvStatsHist managed object table"
cucsMemoryArrayEnvStatsHistEntry,1.3.6.1.4.1.9.9.719.1.30.3.1,,no-access,objecttype,row,"Entry for the cucsMemoryArrayEnvStatsHistTable table."
cucsMemoryArrayEnvStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.30.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryArrayEnvStatsHistDn,1.3.6.1.4.1.9.9.719.1.30.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:dn managed object property"
cucsMemoryArrayEnvStatsHistRn,1.3.6.1.4.1.9.9.719.1.30.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:rn managed object property"
cucsMemoryArrayEnvStatsHistId,1.3.6.1.4.1.9.9.719.1.30.3.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:id managed object property"
cucsMemoryArrayEnvStatsHistInputCurrent,1.3.6.1.4.1.9.9.719.1.30.3.1.5,integer,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:inputCurrent managed object property"
cucsMemoryArrayEnvStatsHistInputCurrentAvg,1.3.6.1.4.1.9.9.719.1.30.3.1.6,integer,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:inputCurrentAvg managed object property"
cucsMemoryArrayEnvStatsHistInputCurrentMax,1.3.6.1.4.1.9.9.719.1.30.3.1.7,integer,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:inputCurrentMax managed object property"
cucsMemoryArrayEnvStatsHistInputCurrentMin,1.3.6.1.4.1.9.9.719.1.30.3.1.8,integer,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:inputCurrentMin managed object property"
cucsMemoryArrayEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.30.3.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:mostRecent managed object property"
cucsMemoryArrayEnvStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.30.3.1.10,truthvalue,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:suspect managed object property"
cucsMemoryArrayEnvStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.30.3.1.11,cucsmemoryarrayenvstatshistthresholded,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:thresholded managed object property"
cucsMemoryArrayEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.30.3.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS memory:ArrayEnvStatsHist:timeCollected managed object property"
cucsMemoryBufferUnitTable,1.3.6.1.4.1.9.9.719.1.30.4,,no-access,objecttype,table,"Cisco UCS memory:BufferUnit managed object table"
cucsMemoryBufferUnitEntry,1.3.6.1.4.1.9.9.719.1.30.4.1,,no-access,objecttype,row,"Entry for the cucsMemoryBufferUnitTable table."
cucsMemoryBufferUnitInstanceId,1.3.6.1.4.1.9.9.719.1.30.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryBufferUnitDn,1.3.6.1.4.1.9.9.719.1.30.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:dn managed object property"
cucsMemoryBufferUnitRn,1.3.6.1.4.1.9.9.719.1.30.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:rn managed object property"
cucsMemoryBufferUnitId,1.3.6.1.4.1.9.9.719.1.30.4.1.4,cucsmemorybufferunitid,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:id managed object property"
cucsMemoryBufferUnitModel,1.3.6.1.4.1.9.9.719.1.30.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:model managed object property"
cucsMemoryBufferUnitOperState,1.3.6.1.4.1.9.9.719.1.30.4.1.6,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:operState managed object property"
cucsMemoryBufferUnitOperability,1.3.6.1.4.1.9.9.719.1.30.4.1.7,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:operability managed object property"
cucsMemoryBufferUnitPerf,1.3.6.1.4.1.9.9.719.1.30.4.1.8,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:perf managed object property"
cucsMemoryBufferUnitPower,1.3.6.1.4.1.9.9.719.1.30.4.1.9,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:power managed object property"
cucsMemoryBufferUnitPresence,1.3.6.1.4.1.9.9.719.1.30.4.1.10,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:presence managed object property"
cucsMemoryBufferUnitRevision,1.3.6.1.4.1.9.9.719.1.30.4.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:revision managed object property"
cucsMemoryBufferUnitSerial,1.3.6.1.4.1.9.9.719.1.30.4.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:serial managed object property"
cucsMemoryBufferUnitThermal,1.3.6.1.4.1.9.9.719.1.30.4.1.13,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:thermal managed object property"
cucsMemoryBufferUnitVendor,1.3.6.1.4.1.9.9.719.1.30.4.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:vendor managed object property"
cucsMemoryBufferUnitVoltage,1.3.6.1.4.1.9.9.719.1.30.4.1.15,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:voltage managed object property"
cucsMemoryBufferUnitOperQualifierReason,1.3.6.1.4.1.9.9.719.1.30.4.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:operQualifierReason managed object property"
cucsMemoryBufferUnitLocationDn,1.3.6.1.4.1.9.9.719.1.30.4.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:BufferUnit:locationDn managed object property"
cucsMemoryBufferUnitEnvStatsTable,1.3.6.1.4.1.9.9.719.1.30.5,,no-access,objecttype,table,"Cisco UCS memory:BufferUnitEnvStats managed object table"
cucsMemoryBufferUnitEnvStatsEntry,1.3.6.1.4.1.9.9.719.1.30.5.1,,no-access,objecttype,row,"Entry for the cucsMemoryBufferUnitEnvStatsTable table."
cucsMemoryBufferUnitEnvStatsInstanceId,1.3.6.1.4.1.9.9.719.1.30.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryBufferUnitEnvStatsDn,1.3.6.1.4.1.9.9.719.1.30.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:dn managed object property"
cucsMemoryBufferUnitEnvStatsRn,1.3.6.1.4.1.9.9.719.1.30.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:rn managed object property"
cucsMemoryBufferUnitEnvStatsIntervals,1.3.6.1.4.1.9.9.719.1.30.5.1.4,gauge32,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:intervals managed object property"
cucsMemoryBufferUnitEnvStatsSuspect,1.3.6.1.4.1.9.9.719.1.30.5.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:suspect managed object property"
cucsMemoryBufferUnitEnvStatsTemperature,1.3.6.1.4.1.9.9.719.1.30.5.1.6,integer,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:temperature managed object property"
cucsMemoryBufferUnitEnvStatsTemperatureAvg,1.3.6.1.4.1.9.9.719.1.30.5.1.7,integer,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:temperatureAvg managed object property"
cucsMemoryBufferUnitEnvStatsTemperatureMax,1.3.6.1.4.1.9.9.719.1.30.5.1.8,integer,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:temperatureMax managed object property"
cucsMemoryBufferUnitEnvStatsTemperatureMin,1.3.6.1.4.1.9.9.719.1.30.5.1.9,integer,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:temperatureMin managed object property"
cucsMemoryBufferUnitEnvStatsThresholded,1.3.6.1.4.1.9.9.719.1.30.5.1.10,cucsmemorybufferunitenvstatsthresholded,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:thresholded managed object property"
cucsMemoryBufferUnitEnvStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.30.5.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:timeCollected managed object property"
cucsMemoryBufferUnitEnvStatsUpdate,1.3.6.1.4.1.9.9.719.1.30.5.1.12,gauge32,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStats:update managed object property"
cucsMemoryBufferUnitEnvStatsHistTable,1.3.6.1.4.1.9.9.719.1.30.6,,no-access,objecttype,table,"Cisco UCS memory:BufferUnitEnvStatsHist managed object table"
cucsMemoryBufferUnitEnvStatsHistEntry,1.3.6.1.4.1.9.9.719.1.30.6.1,,no-access,objecttype,row,"Entry for the cucsMemoryBufferUnitEnvStatsHistTable table."
cucsMemoryBufferUnitEnvStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.30.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryBufferUnitEnvStatsHistDn,1.3.6.1.4.1.9.9.719.1.30.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:dn managed object property"
cucsMemoryBufferUnitEnvStatsHistRn,1.3.6.1.4.1.9.9.719.1.30.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:rn managed object property"
cucsMemoryBufferUnitEnvStatsHistId,1.3.6.1.4.1.9.9.719.1.30.6.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:id managed object property"
cucsMemoryBufferUnitEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.30.6.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:mostRecent managed object property"
cucsMemoryBufferUnitEnvStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.30.6.1.6,truthvalue,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:suspect managed object property"
cucsMemoryBufferUnitEnvStatsHistTemperature,1.3.6.1.4.1.9.9.719.1.30.6.1.7,integer,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:temperature managed object property"
cucsMemoryBufferUnitEnvStatsHistTemperatureAvg,1.3.6.1.4.1.9.9.719.1.30.6.1.8,integer,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:temperatureAvg managed object property"
cucsMemoryBufferUnitEnvStatsHistTemperatureMax,1.3.6.1.4.1.9.9.719.1.30.6.1.9,integer,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:temperatureMax managed object property"
cucsMemoryBufferUnitEnvStatsHistTemperatureMin,1.3.6.1.4.1.9.9.719.1.30.6.1.10,integer,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:temperatureMin managed object property"
cucsMemoryBufferUnitEnvStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.30.6.1.11,cucsmemorybufferunitenvstatshistthresholded,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:thresholded managed object property"
cucsMemoryBufferUnitEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.30.6.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS memory:BufferUnitEnvStatsHist:timeCollected managed object property"
cucsMemoryErrorStatsTable,1.3.6.1.4.1.9.9.719.1.30.7,,no-access,objecttype,table,"Cisco UCS memory:ErrorStats managed object table"
cucsMemoryErrorStatsEntry,1.3.6.1.4.1.9.9.719.1.30.7.1,,no-access,objecttype,row,"Entry for the cucsMemoryErrorStatsTable table."
cucsMemoryErrorStatsInstanceId,1.3.6.1.4.1.9.9.719.1.30.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMemoryErrorStatsDn,1.3.6.1.4.1.9.9.719.1.30.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:dn managed object property"
cucsMemoryErrorStatsRn,1.3.6.1.4.1.9.9.719.1.30.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:rn managed object property"
cucsMemoryErrorStatsAddressParityErrors,1.3.6.1.4.1.9.9.719.1.30.7.1.4,counter32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors managed object property"
cucsMemoryErrorStatsAddressParityErrors15Min,1.3.6.1.4.1.9.9.719.1.30.7.1.5,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors15Min managed object property"
cucsMemoryErrorStatsAddressParityErrors15MinH,1.3.6.1.4.1.9.9.719.1.30.7.1.6,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors15MinH managed object property"
