OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
comet,1.3.6.1.4.1.22626,,,objectidentity,,""
products,1.3.6.1.4.1.22626.1,,,objectidentity,,""
h0530,1.3.6.1.4.1.22626.1.2,,,objectidentity,,""
readings,1.3.6.1.4.1.22626.1.2.1,,,objectidentity,,""
temperature,1.3.6.1.4.1.22626.1.2.1.1,displaystring,read-only,objecttype,scalar,"Temperature"
relay1,1.3.6.1.4.1.22626.1.2.1.5,integer,read-only,objecttype,scalar,"Relay 1 status"
relay2,1.3.6.1.4.1.22626.1.2.1.6,integer,read-only,objecttype,scalar,"Relay 2 status"
input1,1.3.6.1.4.1.22626.1.2.1.7,integer,read-only,objecttype,scalar,"Binary Input 1"
input2,1.3.6.1.4.1.22626.1.2.1.8,integer,read-only,objecttype,scalar,"Binary Input 2"
input3,1.3.6.1.4.1.22626.1.2.1.9,integer,read-only,objecttype,scalar,"Binary Input 3"
settings,1.3.6.1.4.1.22626.1.2.2,,,objectidentity,,""
tempLow,1.3.6.1.4.1.22626.1.2.2.1,displaystring,read-only,objecttype,scalar,"Temperature Limit Low"
tempHigh,1.3.6.1.4.1.22626.1.2.2.2,displaystring,read-only,objecttype,scalar,"Temperature Limit High"
tempTime,1.3.6.1.4.1.22626.1.2.2.7,integer,read-only,objecttype,scalar,"Temperature alaram delay"
tempHyst,1.3.6.1.4.1.22626.1.2.2.10,displaystring,read-only,objecttype,scalar,"Temperature hysteresis"
relay1Alarm,1.3.6.1.4.1.22626.1.2.2.17,displaystring,read-only,objecttype,scalar,"Relay 1 alarm"
relay2Alarm,1.3.6.1.4.1.22626.1.2.2.18,displaystring,read-only,objecttype,scalar,"Relay 2 alarm"
relay1Hyst,1.3.6.1.4.1.22626.1.2.2.19,displaystring,read-only,objecttype,scalar,"Relay 1 hysteresis"
relay2Hyst,1.3.6.1.4.1.22626.1.2.2.20,displaystring,read-only,objecttype,scalar,"Relay 2 hysteresis"
relay1Time,1.3.6.1.4.1.22626.1.2.2.21,integer,read-only,objecttype,scalar,"Relay 1 alaram delay"
relay2Time,1.3.6.1.4.1.22626.1.2.2.22,integer,read-only,objecttype,scalar,"Relay 2 alaram delay"
input1Time,1.3.6.1.4.1.22626.1.2.2.23,integer,read-only,objecttype,scalar,"Binary Input 1 alaram delay"
input2Time,1.3.6.1.4.1.22626.1.2.2.24,integer,read-only,objecttype,scalar,"Binary Input 2 alaram delay"
input3Time,1.3.6.1.4.1.22626.1.2.2.25,integer,read-only,objecttype,scalar,"Binary Input 3 alaram delay"
readingsint,1.3.6.1.4.1.22626.1.2.3,,,objectidentity,,""
temperaturei,1.3.6.1.4.1.22626.1.2.3.1,integer,read-only,objecttype,scalar,"Temperature *10"
settingsint,1.3.6.1.4.1.22626.1.2.4,,,objectidentity,,""
tempLowi,1.3.6.1.4.1.22626.1.2.4.1,integer,read-write,objecttype,scalar,"Temperature Limit Low *10"
tempHighi,1.3.6.1.4.1.22626.1.2.4.2,integer,read-write,objecttype,scalar,"Temperature Limit High *10"
tempTimei,1.3.6.1.4.1.22626.1.2.4.7,integer,read-write,objecttype,scalar,"Temperature alaram delay"
tempHysti,1.3.6.1.4.1.22626.1.2.4.10,integer,read-write,objecttype,scalar,"Temperature hysteresis *10"
input1Timei,1.3.6.1.4.1.22626.1.2.4.17,integer,read-write,objecttype,scalar,"Binary Input 1 alaram delay"
input2Timei,1.3.6.1.4.1.22626.1.2.4.18,integer,read-write,objecttype,scalar,"Binary Input 2 alaram delay"
input3Timei,1.3.6.1.4.1.22626.1.2.4.19,integer,read-write,objecttype,scalar,"Binary Input 3 alaram delay"
traps,1.3.6.1.4.1.22626.1.2.5,,,objectidentity,,""
messageString,1.3.6.1.4.1.22626.1.2.5.1,displaystring,read-only,objecttype,scalar,"Message giving more detailed information on alarms."
alarmTemperature,1.3.6.1.4.1.22626.1.2.5.2,integer,read-only,objecttype,scalar,"Temperature alarm 0 = Temperature OK 1 = Temperature too high 2 = Temperature too low"
tables,1.3.6.1.4.1.22626.1.2.6,,,objectidentity,,""
historyTable,1.3.6.1.4.1.22626.1.2.6.1,,no-access,objecttype,table,"Table of the history values."
historyEntry,1.3.6.1.4.1.22626.1.2.6.1.1,,no-access,objecttype,row,"History values entries."
histTemperature,1.3.6.1.4.1.22626.1.2.6.1.1.1,integer,read-only,objecttype,column,"Temperature reading."
histRelay1,1.3.6.1.4.1.22626.1.2.6.1.1.5,integer,read-only,objecttype,column,"Relay 1 reading."
histRelay2,1.3.6.1.4.1.22626.1.2.6.1.1.6,integer,read-only,objecttype,column,"Relay 2 reading."
histInput1,1.3.6.1.4.1.22626.1.2.6.1.1.7,integer,read-only,objecttype,column,"Binary Input 1 reading."
histInput2,1.3.6.1.4.1.22626.1.2.6.1.1.8,integer,read-only,objecttype,column,"Binary Input 2 reading."
histInput3,1.3.6.1.4.1.22626.1.2.6.1.1.9,integer,read-only,objecttype,column,"Binary Input 3 reading."
