OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10mr6InstanceMIBs,1.3.6.1.4.1.3902.3.6000.166,,,objectidentity,,""
zxr10mr6Instance,1.3.6.1.4.1.3902.3.6000.166.1,,,moduleidentity,,"The MIB module to describe the MR6 protocol."
zxr10mr6InstanceMIB,1.3.6.1.4.1.3902.3.6000.166.1.1,,,objectidentity,,""
zxr10mr6InstanceTable,1.3.6.1.4.1.3902.3.6000.166.1.1.1,,no-access,objecttype,table,"A table to mr6 instance"
zxr10mr6InstanceEntry,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1,,no-access,objecttype,row,"An entry to mr6 instance"
zxr10mr6InstanceVrfName,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mr6InstanceMroute6Limit,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.2,unsigned32,read-only,objecttype,column,"IPv6 mroute limit"
zxr10mr6InstanceTosValue,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.3,unsigned32,read-only,objecttype,column,"tos value of multicast protocol packet"
zxr10mr6InstanceNsfTime,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.4,unsigned32,read-only,objecttype,column,"nsf time"
zxr10mr6InstanceMultipathSghash,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.5,integer,read-only,objecttype,column,"multipath based sg-hash Enumeration: 'none': 0, 'sgbalance': 4, 'sgnexthopbased': 3, 'sbased': 1, 'sgbasic': 2."
zxr10mr6InstanceDampingEnable,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.6,unsigned32,read-only,objecttype,column,"damping enable"
zxr10mr6InstanceDampingThreshold,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.7,unsigned32,read-only,objecttype,column,"damping threshold"
zxr10mr6InstanceAccessScope,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.8,integer,read-only,objecttype,column,"access multicast address scope Enumeration: 'ffx0': 1, 'none': 255."
zxr10mr6InstanceMroute6LimitInst,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.9,unsigned32,read-only,objecttype,column,"IPv6 mroute limit for instance, the max value gets from performance parameter"
zxr10mr6InstanceSwitchInterval,1.3.6.1.4.1.3902.3.6000.166.1.1.1.1.10,unsigned32,read-only,objecttype,column,"MVPN tunnel switchover interval."
