OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLagCapability,1.3.6.1.4.1.9.7.332,,,moduleidentity,,"The capabilities description of CISCO-LAG-MIB."
clagCapV12R0111bEXCat6K,1.3.6.1.4.1.9.7.332.1,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
clagCapV12R0217SXCat6KPfc2,1.3.6.1.4.1.9.7.332.2,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
clagCapV12R0217SXCat6KPfc3,1.3.6.1.4.1.9.7.332.3,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
clagCapCatOSV08R0101,1.3.6.1.4.1.9.7.332.4,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
clagCapV12R0218SXF5PCat6KPfc2,1.3.6.1.4.1.9.7.332.5,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
clagCapV12R0218SXF5PCat6KPfc3,1.3.6.1.4.1.9.7.332.6,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
clagCapV12R0233SXHPCat6K,1.3.6.1.4.1.9.7.332.7,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
clagCapV12R0252SGPCat4K,1.3.6.1.4.1.9.7.332.8,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
clagCapV12R0250SYPCat6K,1.3.6.1.4.1.9.7.332.9,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
clagCapV15R0001SYPCat6k,1.3.6.1.4.1.9.7.332.10,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
clagCapV15R0101SGPCat4K,1.3.6.1.4.1.9.7.332.11,,,agentcapabilities,,"CISCO-LAG-MIB capabilities."
