OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10PerfMIB,1.3.6.1.4.1.3902.3.6000.50,,,moduleidentity,,"ZXROS performance MIB"
zxr10PerfGlobalObject,1.3.6.1.4.1.3902.3.6000.50.1,,,objectidentity,,""
zxr10PerfDataSavePeriod,1.3.6.1.4.1.3902.3.6000.50.1.1,integer32,read-write,objecttype,scalar,"Can set value:{ 300: Data save interval 300s(5min) 900: Data save interval 900s(15min) }"
zxr10PerfDataUpdatePeriodTable,1.3.6.1.4.1.3902.3.6000.50.2,,no-access,objecttype,table,"Perf data-update period table"
zxr10PerfDataUpdatePeriodEntry,1.3.6.1.4.1.3902.3.6000.50.2.1,,no-access,objecttype,row,"An entry containing data-update period info:"
zxr10PerfDataUpdatePeriodTPIDType,1.3.6.1.4.1.3902.3.6000.50.2.1.1,integer32,no-access,objecttype,column,"Can set value:{ 17 : Ethport interface checkPtType, 18 : Posport interface checkPtType, 19 : Cposport interface checkPtType, 22 : Atmport interface checkPtType, 36 : Subport interface checkPtType, 65535: All interface checkPtType }"
zxr10PerfDataUpdatePeriodValue,1.3.6.1.4.1.3902.3.6000.50.2.1.2,integer32,read-only,objecttype,column,"Can set value:{ 2 : set update interval 2s, 5 : set update interval 5s, 10: set update interval 10s, 30: set update interval 30s, 60: set update interval 60s } Distinguish project, param value 2 and 5 is for 89 project."
zxr10PerfDataUpdatePeriodRowStatus,1.3.6.1.4.1.3902.3.6000.50.2.1.100,rowstatus,read-only,objecttype,column,"The status of the row.The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated."
zxr10Perf0SupressTable,1.3.6.1.4.1.3902.3.6000.50.3,,no-access,objecttype,table,"Perf 0Supress table"
zxr10Perf0SupressEntry,1.3.6.1.4.1.3902.3.6000.50.3.1,,no-access,objecttype,row,"An entry containing zero supress state info"
zxr10Perf0SupressTPIDType,1.3.6.1.4.1.3902.3.6000.50.3.1.1,integer32,no-access,objecttype,column,"Can set value:{ 65535 : all checkPtType }"
zxr10Perf0SupressTPIDValue,1.3.6.1.4.1.3902.3.6000.50.3.1.2,octet string,no-access,objecttype,column,"62 byte with value 255(0xff) in every byte"
zxr10Perf0SupressCycType,1.3.6.1.4.1.3902.3.6000.50.3.1.3,integer,no-access,objecttype,column,"Can set value:{ 1: currentQtime, 2: historyQtime, 3: currentDtime, 4: historyDtime, } Enumeration: 'historyQtime': 2, 'currentQtime': 1, 'currentDtime': 3, 'historyDtime': 4."
zxr10Perf0SupressRowStatus,1.3.6.1.4.1.3902.3.6000.50.3.1.100,rowstatus,read-only,objecttype,column,"The status of the row active(1) :SuppressState is Unsuppressed"
