OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcSnmp,1.3.6.1.4.1.8886.6.1.10,,,,,""
rcCommunityToViewTable,1.3.6.1.4.1.8886.6.1.10.1,,,,table,"A table of SNMPv1/v2c community string to view name mappings."
rcCommunityToViewEntry,1.3.6.1.4.1.8886.6.1.10.1.1,,,,row,"A list of community-to-view parameters."
rcCommunityToViewIndex,1.3.6.1.4.1.8886.6.1.10.1.1.1,,,,column,"A simple index into rcCommunityToViewTable."
rcCommunityToViewCommunityName,1.3.6.1.4.1.8886.6.1.10.1.1.2,,,,column,"DURABLE: { public,:all } The SNMPv1/v2c community name string. Duplicate community names are not allowed in this table. Note that a null string is not a valid community name (i.e., a null string forces rcCommunityToViewRowStatus to notReady(3))."
rcCommunityToViewViewName,1.3.6.1.4.1.8886.6.1.10.1.1.3,,,,column,"DURABLE: { internet:all } At runtime (i.e., not when this object is SET), this view name is compared to the vacmViewTreeFamilyViewName in the vacmViewTreeFamilyTable (see RFC2575). If a match is found and the varbind(s) specify valid object type and instance, the rcCommunityToViewPermission privilege is permitted. Note that a null string is not a valid view name value. Also note that the value of this object does not have to match an existing entry in the vacmViewTreeFamilyTable (if no match, no access is allowed). Note that the factory default value for this object is internet, which allows access to the subtree under 1.3.6.1."
rcCommunityToViewPermission,1.3.6.1.4.1.8886.6.1.10.1.1.4,,,,column,"DURABLE: { readWrite:all } This object specifies the type of access allowed. readOnly(1) allows GET operations (i.e., GET, GET-NEXT, GET-BULK) and readWrite(2) allows both GET and SET operations."
rcCommunityToViewRowStatus,1.3.6.1.4.1.8886.6.1.10.1.1.5,,,,column,"DURABLE: This object indicates the status of this entry. A row in this table can be created using the createAndGo(4) (i.e., all parameters must be valid - supplied in a single SNMP PDU or have default values) or the createAndWait(5) action states. Until all parameters are valid for a conceptual row, this object is notReady(3). All parameters must be valid before this object can be set to active(1). Any object in a conceptual row can be modified independent of the value of this object (e.g., can be changed while active(1))."
rcSnmpNotifications,1.3.6.1.4.1.8886.6.1.10.2,,,,,""
rcSnmpDestinationDeleted,1.3.6.1.4.1.8886.6.1.10.2.1,,,,,"the destination has been deleted."
