OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsConfigObjects,1.3.6.1.4.1.9.9.719.1.61,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System CONFIG management information model package"
cucsConfigSorterTable,1.3.6.1.4.1.9.9.719.1.61.1,,no-access,objecttype,table,"Cisco UCS config:Sorter managed object table"
cucsConfigSorterEntry,1.3.6.1.4.1.9.9.719.1.61.1.1,,no-access,objecttype,row,"Entry for the cucsConfigSorterTable table."
cucsConfigSorterInstanceId,1.3.6.1.4.1.9.9.719.1.61.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsConfigSorterDn,1.3.6.1.4.1.9.9.719.1.61.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS config:Sorter:dn managed object property"
cucsConfigSorterRn,1.3.6.1.4.1.9.9.719.1.61.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS config:Sorter:rn managed object property"
cucsConfigSorterDirection,1.3.6.1.4.1.9.9.719.1.61.1.1.4,cucsconfigsorterdirection,read-only,objecttype,column,"Cisco UCS config:Sorter:direction managed object property"
cucsConfigSorterSortClass,1.3.6.1.4.1.9.9.719.1.61.1.1.5,cucsmomoclassid,read-only,objecttype,column,"Cisco UCS config:Sorter:sortClass managed object property"
cucsConfigSorterSortProp,1.3.6.1.4.1.9.9.719.1.61.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS config:Sorter:sortProp managed object property"
cucsConfigImpactTable,1.3.6.1.4.1.9.9.719.1.61.2,,no-access,objecttype,table,"Cisco UCS config:Impact managed object table"
cucsConfigImpactEntry,1.3.6.1.4.1.9.9.719.1.61.2.1,,no-access,objecttype,row,"Entry for the cucsConfigImpactTable table."
cucsConfigImpactInstanceId,1.3.6.1.4.1.9.9.719.1.61.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsConfigImpactDn,1.3.6.1.4.1.9.9.719.1.61.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS config:Impact:dn managed object property"
cucsConfigImpactRn,1.3.6.1.4.1.9.9.719.1.61.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS config:Impact:rn managed object property"
cucsConfigImpactAffectedObj,1.3.6.1.4.1.9.9.719.1.61.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS config:Impact:affectedObj managed object property"
