OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigAp,1.3.6.1.4.1.15983.1.1.4.2,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN AP Configuration infrastructure"
mwApTable,1.3.6.1.4.1.15983.1.1.4.2.1,,no-access,objecttype,table,"This object describes AP Table "
mwApEntry,1.3.6.1.4.1.15983.1.1.4.2.1.1,,no-access,objecttype,row,"This object describes AP Table "
mwApTableIndex,1.3.6.1.4.1.15983.1.1.4.2.1.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwApDescr,1.3.6.1.4.1.15983.1.1.4.2.1.1.2,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwApFloor,1.3.6.1.4.1.15983.1.1.4.2.1.1.3,displaystring,read-only,objecttype,column,"This object describes Floor"
mwApNodeId,1.3.6.1.4.1.15983.1.1.4.2.1.1.4,unsigned32,read-only,objecttype,column,"This object describes AP ID"
mwApContact,1.3.6.1.4.1.15983.1.1.4.2.1.1.6,displaystring,read-only,objecttype,column,"This object describes Contact"
mwApLedMode,1.3.6.1.4.1.15983.1.1.4.2.1.1.7,mwlledmode,read-only,objecttype,column,"This object describes LED Mode"
mwApLocation,1.3.6.1.4.1.15983.1.1.4.2.1.1.8,displaystring,read-only,objecttype,column,"This object describes Location"
mwApBuilding,1.3.6.1.4.1.15983.1.1.4.2.1.1.9,displaystring,read-only,objecttype,column,"This object describes Building"
mwApParentId,1.3.6.1.4.1.15983.1.1.4.2.1.1.10,unsigned32,read-only,objecttype,column,"This object describes Parent AP ID"
mwApInitScript,1.3.6.1.4.1.15983.1.1.4.2.1.1.11,displaystring,read-only,objecttype,column,"This object describes AP Init Script"
mwApEncryption,1.3.6.1.4.1.15983.1.1.4.2.1.1.12,mwlonoffswitch,read-only,objecttype,column,"This object describes Dataplane Encryption"
mwApSerialNumber,1.3.6.1.4.1.15983.1.1.4.2.1.1.13,macaddress,read-only,objecttype,column,"This object describes Serial Number"
mwApIndoorOutdoor,1.3.6.1.4.1.15983.1.1.4.2.1.1.14,mwlapindooroutdoortype,read-only,objecttype,column,"This object describes AP Indoor/Outdoor type"
mwApLinkProbingDuration,1.3.6.1.4.1.15983.1.1.4.2.1.1.16,unsigned32,read-only,objecttype,column,"This object describes Link Probing Duration"
mwApUpTime,1.3.6.1.4.1.15983.1.1.4.2.1.1.17,timeticks,read-only,objecttype,column,"This object describes Uptime"
mwApHwRev,1.3.6.1.4.1.15983.1.1.4.2.1.1.18,displaystring,read-only,objecttype,column,"This object describes Hardware Revision"
mwApHwType,1.3.6.1.4.1.15983.1.1.4.2.1.1.19,mwlaphwtype,read-only,objecttype,column,"This object describes AP Model"
mwApParentMac,1.3.6.1.4.1.15983.1.1.4.2.1.1.20,macaddress,read-only,objecttype,column,"This object describes Parent MAC Address"
mwApAlarmState,1.3.6.1.4.1.15983.1.1.4.2.1.1.21,mwlalarmstate,read-only,objecttype,column,"This object describes Alarm State"
mwApBootVersion,1.3.6.1.4.1.15983.1.1.4.2.1.1.22,displaystring,read-only,objecttype,column,"This object describes Boot Image Version"
mwApFPGAVersion,1.3.6.1.4.1.15983.1.1.4.2.1.1.23,displaystring,read-only,objecttype,column,"This object describes FPGA Version"
mwApRuntimeVersion,1.3.6.1.4.1.15983.1.1.4.2.1.1.24,displaystring,read-only,objecttype,column,"This object describes Runtime Image Version"
mwApOperationalState,1.3.6.1.4.1.15983.1.1.4.2.1.1.26,mwloperationalstate,read-only,objecttype,column,"This object describes Operational State"
mwApAvailabilityStatus,1.3.6.1.4.1.15983.1.1.4.2.1.1.27,mwlavailabilitystatus,read-only,objecttype,column,"This object describes Availability Status"
mwApRuntimeDiscoveryOrder,1.3.6.1.4.1.15983.1.1.4.2.1.1.28,mwlapdiscoverystate,read-only,objecttype,column,"This object describes Connectivity Layer"
mwApPowerSupplyType,1.3.6.1.4.1.15983.1.1.4.2.1.1.29,mwlpowersupply,read-only,objecttype,column,"This object describes Power Supply Type"
mwApKeepAliveTimeout,1.3.6.1.4.1.15983.1.1.4.2.1.1.30,integer32,read-only,objecttype,column,"This object describes KeepAlive Timeout(seconds)"
mwApRowStatus,1.3.6.1.4.1.15983.1.1.4.2.1.1.50,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwAp2controllerMapTable,1.3.6.1.4.1.15983.1.1.4.2.2,,no-access,objecttype,table,"This object describes Assignments of APs to Controllers "
mwAp2controllerMapEntry,1.3.6.1.4.1.15983.1.1.4.2.2.1,,no-access,objecttype,row,"This object describes Assignments of APs to Controllers "
mwAp2controllerMapTableIndex,1.3.6.1.4.1.15983.1.1.4.2.2.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwAp2controllerMapApMac,1.3.6.1.4.1.15983.1.1.4.2.2.1.2,macaddress,read-only,objecttype,column,"This object describes AP MAC Address"
mwAp2controllerMapDestinationController,1.3.6.1.4.1.15983.1.1.4.2.2.1.3,displaystring,read-only,objecttype,column,"This object describes Destination Controller"
mwAp2controllerMapRowStatus,1.3.6.1.4.1.15983.1.1.4.2.2.1.4,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwApip2controllerMapTable,1.3.6.1.4.1.15983.1.1.4.2.3,,no-access,objecttype,table,"This object describes Assignments of AP subnet to Controllers "
mwApip2controllerMapEntry,1.3.6.1.4.1.15983.1.1.4.2.3.1,,no-access,objecttype,row,"This object describes Assignments of AP subnet to Controllers "
mwApip2controllerMapTableIndex,1.3.6.1.4.1.15983.1.1.4.2.3.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwApip2controllerMapApSubnetIp,1.3.6.1.4.1.15983.1.1.4.2.3.1.2,ipaddress,read-only,objecttype,column,"This object describes AP IP Subnet"
mwApip2controllerMapApSubnetMask,1.3.6.1.4.1.15983.1.1.4.2.3.1.3,ipaddress,read-only,objecttype,column,"This object describes AP Netmask"
mwApip2controllerMapDestinationController,1.3.6.1.4.1.15983.1.1.4.2.3.1.4,displaystring,read-only,objecttype,column,"This object describes Destination Controller"
mwApip2controllerMapRowStatus,1.3.6.1.4.1.15983.1.1.4.2.3.1.5,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwApSwapTable,1.3.6.1.4.1.15983.1.1.4.2.4,,no-access,objecttype,table,"This object describes AP Replacement Table "
mwApSwapEntry,1.3.6.1.4.1.15983.1.1.4.2.4.1,,no-access,objecttype,row,"This object describes AP Replacement Table "
mwApSwapTableIndex,1.3.6.1.4.1.15983.1.1.4.2.4.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwApSwapNewApMac,1.3.6.1.4.1.15983.1.1.4.2.4.1.2,macaddress,read-only,objecttype,column,"This object describes New AP MAC Address"
mwApSwapCurrentApMac,1.3.6.1.4.1.15983.1.1.4.2.4.1.3,macaddress,read-only,objecttype,column,"This object describes AP MAC Address"
mwApSwapRowStatus,1.3.6.1.4.1.15983.1.1.4.2.4.1.4,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwApConnectivityTable,1.3.6.1.4.1.15983.1.1.4.2.5,,no-access,objecttype,table,"This object describes AP Network Connectivity configuration "
mwApConnectivityEntry,1.3.6.1.4.1.15983.1.1.4.2.5.1,,no-access,objecttype,row,"This object describes AP Network Connectivity configuration "
mwApConnectivityTableIndex,1.3.6.1.4.1.15983.1.1.4.2.5.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwApConnectivityWncIp,1.3.6.1.4.1.15983.1.1.4.2.5.1.2,ipaddress,read-write,objecttype,column,"This object describes Controller Address"
mwApConnectivityHostName,1.3.6.1.4.1.15983.1.1.4.2.5.1.3,displaystring,read-write,objecttype,column,"This object describes AP Host Name"
mwApConnectivityPrimaryDns,1.3.6.1.4.1.15983.1.1.4.2.5.1.4,ipaddress,read-write,objecttype,column,"This object describes Primary DNS Server"
mwApConnectivityWncHostName,1.3.6.1.4.1.15983.1.1.4.2.5.1.5,displaystring,read-write,objecttype,column,"This object describes Controller Host Name"
mwApConnectivityAssignedType,1.3.6.1.4.1.15983.1.1.4.2.5.1.6,mwlapipassignmenttype,read-write,objecttype,column,"This object describes IP Type"
mwApConnectivitySecondaryDns,1.3.6.1.4.1.15983.1.1.4.2.5.1.7,ipaddress,read-write,objecttype,column,"This object describes Secondary DNS Server "
mwApConnectivityWncDomainName,1.3.6.1.4.1.15983.1.1.4.2.5.1.8,displaystring,read-write,objecttype,column,"This object describes Controller Domain Name"
mwApConnectivityConfigureIpAddr,1.3.6.1.4.1.15983.1.1.4.2.5.1.9,ipaddress,read-write,objecttype,column,"This object describes Static IP Address"
mwApConnectivityConfigureNetMask,1.3.6.1.4.1.15983.1.1.4.2.5.1.10,ipaddress,read-write,objecttype,column,"This object describes Static IP Netmask"
mwApConnectivityConfigureGatewayAddr,1.3.6.1.4.1.15983.1.1.4.2.5.1.11,ipaddress,read-write,objecttype,column,"This object describes Static Default Gateway"
mwApConnectivityConfiguredDiscoveryOrder,1.3.6.1.4.1.15983.1.1.4.2.5.1.12,mwldiscoveryorder,read-write,objecttype,column,"This object describes Discovery Protocol"
mwApConnectivityNodeId,1.3.6.1.4.1.15983.1.1.4.2.5.1.13,integer32,read-only,objecttype,column,"This object describes AP ID"
mwApConnectivityNodeName,1.3.6.1.4.1.15983.1.1.4.2.5.1.14,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwApConnectivityDomainName,1.3.6.1.4.1.15983.1.1.4.2.5.1.15,displaystring,read-only,objecttype,column,"This object describes Domain Name"
mwApConnectivityRuntimeDns1,1.3.6.1.4.1.15983.1.1.4.2.5.1.16,ipaddress,read-only,objecttype,column,"This object describes DNS Server 1"
mwApConnectivityRuntimeDns2,1.3.6.1.4.1.15983.1.1.4.2.5.1.17,ipaddress,read-only,objecttype,column,"This object describes DNS Server 2"
mwApConnectivityRuntimeDns3,1.3.6.1.4.1.15983.1.1.4.2.5.1.18,ipaddress,read-only,objecttype,column,"This object describes DNS Server 3"
mwApConnectivityRuntimeDns4,1.3.6.1.4.1.15983.1.1.4.2.5.1.19,ipaddress,read-only,objecttype,column,"This object describes DNS Server 4"
mwApConnectivityRuntimeDns5,1.3.6.1.4.1.15983.1.1.4.2.5.1.20,ipaddress,read-only,objecttype,column,"This object describes DNS Server 5"
mwApConnectivityRuntimeDns6,1.3.6.1.4.1.15983.1.1.4.2.5.1.21,ipaddress,read-only,objecttype,column,"This object describes DNS Server 6"
mwApConnectivityRuntimeDns7,1.3.6.1.4.1.15983.1.1.4.2.5.1.22,ipaddress,read-only,objecttype,column,"This object describes DNS Server 7"
mwApConnectivityRuntimeDns8,1.3.6.1.4.1.15983.1.1.4.2.5.1.23,ipaddress,read-only,objecttype,column,"This object describes DNS Server 8"
mwApConnectivityRuntimeIpAddr,1.3.6.1.4.1.15983.1.1.4.2.5.1.24,ipaddress,read-only,objecttype,column,"This object describes IP Address "
mwApConnectivityRuntimeNetMask,1.3.6.1.4.1.15983.1.1.4.2.5.1.25,ipaddress,read-only,objecttype,column,"This object describes NetMask"
mwApConnectivityRuntimeGatewayAddr,1.3.6.1.4.1.15983.1.1.4.2.5.1.26,ipaddress,read-only,objecttype,column,"This object describes Gateway"
mwApConnectivityRuntimeDiscoveryState,1.3.6.1.4.1.15983.1.1.4.2.5.1.27,mwlapdiscoverystate,read-only,objecttype,column,"This object describes Connectivity Layer"
mwApConnectivityVPNState,1.3.6.1.4.1.15983.1.1.4.2.5.1.28,mwlenabledisableoption,read-only,objecttype,column,"This object describes VPN"
mwApConnectivityVPNAuthMethod,1.3.6.1.4.1.15983.1.1.4.2.5.1.29,mwlvpnauthenticationtype,read-only,objecttype,column,"This object describes VPN Authentication Method"
mwApConnectivityWncTunnelIp,1.3.6.1.4.1.15983.1.1.4.2.5.1.30,ipaddress,read-only,objecttype,column,"This object describes Controller Tunnel IP Address"
mwApConnectivityRuntimeTunnelIpAddr,1.3.6.1.4.1.15983.1.1.4.2.5.1.31,ipaddress,read-only,objecttype,column,"This object describes Tunnel IP "
mwApConnectivityVpnServerIp,1.3.6.1.4.1.15983.1.1.4.2.5.1.32,ipaddress,read-only,objecttype,column,"This object describes VPN Server IP"
mwApConnectivityVpnServerHostName,1.3.6.1.4.1.15983.1.1.4.2.5.1.33,displaystring,read-only,objecttype,column,"This object describes VPN Server Host Name"
mwApConnectivityVpnServerPort,1.3.6.1.4.1.15983.1.1.4.2.5.1.34,unsigned32,read-only,objecttype,column,"This object describes VPN Server Port"
mwApConnectivityVPNStatus,1.3.6.1.4.1.15983.1.1.4.2.5.1.35,mwlvpnmode,read-only,objecttype,column,"This object describes VPN Connectivity Mode"
mwApCertificateTable,1.3.6.1.4.1.15983.1.1.4.2.6,,no-access,objecttype,table,"This object describes AP Certificate configuration "
mwApCertificateEntry,1.3.6.1.4.1.15983.1.1.4.2.6.1,,no-access,objecttype,row,"This object describes AP Certificate configuration "
mwApCertificateTableIndex,1.3.6.1.4.1.15983.1.1.4.2.6.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwApCertificateNodeId,1.3.6.1.4.1.15983.1.1.4.2.6.1.2,integer32,read-only,objecttype,column,"This object describes AP ID"
mwApCertificateNodeName,1.3.6.1.4.1.15983.1.1.4.2.6.1.3,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwApCertificateSerialNumber,1.3.6.1.4.1.15983.1.1.4.2.6.1.4,macaddress,read-only,objecttype,column,"This object describes Serial Number"
mwApCertificateOperationalState,1.3.6.1.4.1.15983.1.1.4.2.6.1.5,mwloperationalstate,read-only,objecttype,column,"This object describes Operational State"
mwApCertificateAvailabilityStatus,1.3.6.1.4.1.15983.1.1.4.2.6.1.6,mwlavailabilitystatus,read-only,objecttype,column,"This object describes Availability Status"
mwApCertificateStatus,1.3.6.1.4.1.15983.1.1.4.2.6.1.7,mwlcertificatestatus,read-only,objecttype,column,"This object describes Certificate Status"
mwApCertificateApCertReqStatus,1.3.6.1.4.1.15983.1.1.4.2.6.1.8,mwlcertrequeststatus,read-only,objecttype,column,"This object describes User Req Status"
mwApCertificateCertificateAuthority,1.3.6.1.4.1.15983.1.1.4.2.6.1.9,displaystring,read-only,objecttype,column,"This object describes CA"
mwApCertificateValidity,1.3.6.1.4.1.15983.1.1.4.2.6.1.10,dateandtime,read-only,objecttype,column,"This object describes Validity (MM/DD/YYYY)"
mwApCertificateApHwType,1.3.6.1.4.1.15983.1.1.4.2.6.1.11,mwlaphwtype,read-only,objecttype,column,"This object describes AP Model"
mwApCertificateRowStatus,1.3.6.1.4.1.15983.1.1.4.2.6.1.20,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwApVpnClientInfoTable,1.3.6.1.4.1.15983.1.1.4.2.7,,no-access,objecttype,table,"This object describes AP VPN Clients Info "
mwApVpnClientInfoEntry,1.3.6.1.4.1.15983.1.1.4.2.7.1,,no-access,objecttype,row,"This object describes AP VPN Clients Info "
mwApVpnClientInfoTableIndex,1.3.6.1.4.1.15983.1.1.4.2.7.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwApVpnClientInfoNodeId,1.3.6.1.4.1.15983.1.1.4.2.7.1.2,integer32,read-only,objecttype,column,"This object describes AP ID"
mwApVpnClientInfoNodeName,1.3.6.1.4.1.15983.1.1.4.2.7.1.3,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwApVpnClientInfoApMac,1.3.6.1.4.1.15983.1.1.4.2.7.1.4,macaddress,read-only,objecttype,column,"This object describes AP MAC"
mwApVpnClientInfoTunnelIpAddr,1.3.6.1.4.1.15983.1.1.4.2.7.1.5,ipaddress,read-only,objecttype,column,"This object describes VPN IP Address "
mwApVpnClientInfoRealIpAddr,1.3.6.1.4.1.15983.1.1.4.2.7.1.6,ipaddress,read-only,objecttype,column,"This object describes Real IP Address "
mwApVpnClientInfoVpnConnectivityStatus,1.3.6.1.4.1.15983.1.1.4.2.7.1.7,mwlvpnconnectivitystatus,read-only,objecttype,column,"This object describes VPN Connectivity Status"
mwApVpnClientInfoVpnAuthenticationStatus,1.3.6.1.4.1.15983.1.1.4.2.7.1.8,mwlvpnauthenticationstatus,read-only,objecttype,column,"This object describes VPN Authentication Status"
