OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDSP,1.3.6.1.4.1.43.45.1.10.2.89,,,moduleidentity,,"This MIB is to provide the definition of the DSP(Digital Signal Processing) status."
h3cVPMStatusTable,1.3.6.1.4.1.43.45.1.10.2.89.1,,no-access,objecttype,table,"The table contains status parameters of VPM(Voice Process Module) card."
h3cVPMStatusEntry,1.3.6.1.4.1.43.45.1.10.2.89.1.1,,no-access,objecttype,row,"The entry of VPM status table."
h3cVPMIndex,1.3.6.1.4.1.43.45.1.10.2.89.1.1.1,integer32,no-access,objecttype,column,"The index for this entry. The sequence of VPM card in the chassis is from the top to bottom."
h3cVPMEnPhysicalIndex,1.3.6.1.4.1.43.45.1.10.2.89.1.1.2,physicalindex,read-only,objecttype,column,"The object corresponds to PhysicalIndex in the chassis."
h3cVPMState,1.3.6.1.4.1.43.45.1.10.2.89.1.1.3,integer,read-only,objecttype,column,"The object indicates the current state of VPM card being monitored. normal(1) - VPM card in normal condition. warning(2) - VPM card has some problem and need attention. fatal(3) - VPM card is not functional. offLine(4) - VPM card is in off-line maintenance state. Enumeration: 'fatal': 3, 'offLine': 4, 'warning': 2, 'normal': 1."
h3cVPMResourceUtilization,1.3.6.1.4.1.43.45.1.10.2.89.1.1.4,integer32,read-only,objecttype,column,"The object indicates the percentage of current DSP resource utilization of the VPM card. The utilization is a ratio of number of busy DSP resources (for handling calls, transcoding, voice compression,...) to the total available DSP resources."
h3cVPMHiWaterUtilization,1.3.6.1.4.1.43.45.1.10.2.89.1.1.5,integer32,read-only,objecttype,column,"The object indicates the highest percentage of DSP resource utilization of the VPM card that have been occured."
h3cVPMMaxChannel,1.3.6.1.4.1.43.45.1.10.2.89.1.1.6,integer32,read-only,objecttype,column,"The maximum number of channels can be supported in each VPM card."
h3cDSPStatusTable,1.3.6.1.4.1.43.45.1.10.2.89.2,,no-access,objecttype,table,"The table contains status parameters of DSP(Digital Signal Processing) card."
h3cDSPStatusEntry,1.3.6.1.4.1.43.45.1.10.2.89.2.1,,no-access,objecttype,row,"The entry of DSP status table."
h3cDSPIndex,1.3.6.1.4.1.43.45.1.10.2.89.2.1.1,integer32,no-access,objecttype,column,"The index for this entry. DSP is fixed on VPM card or chassis card. The sequence of DSP in the VPM card or chassis card is from right to left."
h3cDSPVPMIndex,1.3.6.1.4.1.43.45.1.10.2.89.2.1.2,integer32,read-only,objecttype,column,"The object corresponds to VPMIndex in the chassis. If value of this object is non-zero, it is the index of VPM card.(DSP is in this VPM card.) If value of this object is 0, then the DSP is fixed in the chassis card."
h3cDSPEnPhysicalIndex,1.3.6.1.4.1.43.45.1.10.2.89.2.1.3,physicalindex,read-only,objecttype,column,"The object corresponds to PhysicalIndex in the chassis."
h3cDSPResetTime,1.3.6.1.4.1.43.45.1.10.2.89.2.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime from the last DSP reset occurred."
h3cDSPMaxChannel,1.3.6.1.4.1.43.45.1.10.2.89.2.1.5,integer32,read-only,objecttype,column,"The maximum number of channels can be supported in each DSP. The value is chosen in an implementation-dependent manner by the DSP functionality."
h3cDSPState,1.3.6.1.4.1.43.45.1.10.2.89.2.1.6,integer,read-only,objecttype,column,"The object indicates the current state of DSP being monitored. normal(1) - DSP in normal condition. fatal(3) - DSP is not functional. offLine(4) - DSP is in off-line maintenance state. Enumeration: 'offLine': 4, 'fatal': 3, 'normal': 1."
h3cDSPInUseChannel,1.3.6.1.4.1.43.45.1.10.2.89.2.1.7,integer32,read-only,objecttype,column,"The number of channels that are reserved for serving calls. The value is incremented when the DSP channel is reserved for call setup and is decremented after the DSP channel is free due to call disconnection."
h3cDSPTrap,1.3.6.1.4.1.43.45.1.10.2.89.3,,,objectidentity,,""
h3cDSPTrapPrex,1.3.6.1.4.1.43.45.1.10.2.89.3.0,,,objectidentity,,""
h3cVPMStateChange,1.3.6.1.4.1.43.45.1.10.2.89.3.0.1,,,notificationtype,,"This trap is sent when VPM state changes."
h3cDSPStateChange,1.3.6.1.4.1.43.45.1.10.2.89.3.0.2,,,notificationtype,,"This trap is sent when DSP state changes."
