OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
packetlight,1.3.6.1.4.1.4515,,,,,""
sitelight,1.3.6.1.4.1.4515.1,,,,,""
slService,1.3.6.1.4.1.4515.1.1,,,,,""
plproduct,1.3.6.1.4.1.4515.100,,,,,""
plne,1.3.6.1.4.1.4515.100.1,,,,,""
pl10,1.3.6.1.4.1.4515.100.1.10,,,,,""
pl10H,1.3.6.1.4.1.4515.100.1.10.1,,,,,""
pl10F,1.3.6.1.4.1.4515.100.1.10.2,,,,,""
pl20,1.3.6.1.4.1.4515.100.1.20,,,,,""
pl20H,1.3.6.1.4.1.4515.100.1.20.1,,,,,""
pl20F,1.3.6.1.4.1.4515.100.1.20.2,,,,,""
pl100,1.3.6.1.4.1.4515.100.1.100,,,,,""
pl100E,1.3.6.1.4.1.4515.100.1.100.1,,,,,""
pl100F,1.3.6.1.4.1.4515.100.1.100.2,,,,,""
pl100FG,1.3.6.1.4.1.4515.100.1.100.3,,,,,""
pl100EF,1.3.6.1.4.1.4515.100.1.100.4,,,,,""
pl100EFG,1.3.6.1.4.1.4515.100.1.100.5,,,,,""
pl100FT,1.3.6.1.4.1.4515.100.1.100.12,,,,,""
plopto,1.3.6.1.4.1.4515.100.1.150,,,,,""
ploptoXB,1.3.6.1.4.1.4515.100.1.150.1,,,,,""
ploptoI,1.3.6.1.4.1.4515.100.1.150.2,,,,,""
ploptoX,1.3.6.1.4.1.4515.100.1.150.3,,,,,""
pl200,1.3.6.1.4.1.4515.100.1.200,,,,,""
pl400r,1.3.6.1.4.1.4515.100.1.400,,,,,""
pl400,1.3.6.1.4.1.4515.100.1.400.1,,,,,""
pl404r,1.3.6.1.4.1.4515.100.1.404,,,,,""
pl400e,1.3.6.1.4.1.4515.100.1.404.1,,,,,""
pl408r,1.3.6.1.4.1.4515.100.1.408,,,,,""
pl400x,1.3.6.1.4.1.4515.100.1.408.1,,,,,""
pl1000r,1.3.6.1.4.1.4515.100.1.1000,,,,,""
pl1000,1.3.6.1.4.1.4515.100.1.1000.1,,,,,""
pl1000e,1.3.6.1.4.1.4515.100.1.1000.2,,,,,""
pl1000em,1.3.6.1.4.1.4515.100.1.1000.3,,,,,""
pl1000ro,1.3.6.1.4.1.4515.100.1.1000.4,,,,,""
pl1000tn,1.3.6.1.4.1.4515.100.1.1000.5,,,,,""
pl2000r,1.3.6.1.4.1.4515.100.1.2000,,,,,""
pl2000,1.3.6.1.4.1.4515.100.1.2000.1,,,,,""
