OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtJdsuMib,1.3.6.1.4.1.738.1.5.137,,,moduleidentity,,"This MIB provide control and analisys for JDSU functionality."
prvtJdsuNotifications,1.3.6.1.4.1.738.1.5.137.0,,,objectidentity,,""
prvtJdsuAdminStateChange,1.3.6.1.4.1.738.1.5.137.0.1,,,notificationtype,,"This trap should be sent whenever a JDSU admins state is changed for a specific interface."
prvtJdsuOperStateChange,1.3.6.1.4.1.738.1.5.137.0.2,,,notificationtype,,"This trap should be sent whenever a JDSU state is changed on a specific interface."
prvtJdsuObjects,1.3.6.1.4.1.738.1.5.137.1,,,objectidentity,,""
prvtJdsuLoopback,1.3.6.1.4.1.738.1.5.137.1.1,,,objectidentity,,""
prvtJdsuLoopbackTable,1.3.6.1.4.1.738.1.5.137.1.1.1,,no-access,objecttype,table,"This table holds the configuration for JDSU loopback"
prvtJdsuLoopbackEntry,1.3.6.1.4.1.738.1.5.137.1.1.1.1,,no-access,objecttype,row,"NONE"
prvtJdsuLoopbackAdminStatus,1.3.6.1.4.1.738.1.5.137.1.1.1.1.1,integer,read-only,objecttype,column,"JDSU remote loopback admin status. This can be used to either enable or disable JDSU loopback on a certain interface. Forced parameter is used for manually set loopback. Remote parameter is used for JDSU remote operation. Enumeration: 'forced': 2, 'disable': 1, 'remote': 3."
prvtJdsuLoopbackRemoteMac,1.3.6.1.4.1.738.1.5.137.1.1.1.1.2,macaddress,read-write,objecttype,column,"Remote MAC address of the device for JDSU loopback testing."
prvtJdsuLoopbackRemoteInnerVlan,1.3.6.1.4.1.738.1.5.137.1.1.1.1.3,vlanid,read-write,objecttype,column,"This is used as the VLAN tag in case of single encapsulated packets or as the inner VLAN tag in case of dual encapsulated packets."
prvtJdsuLoopbackRemoteOuterVlan,1.3.6.1.4.1.738.1.5.137.1.1.1.1.4,vlanid,read-write,objecttype,column,"The outer VLAN tag in case of dual encapsulated packets."
prvtJdsuLoopbackOperationalStatus,1.3.6.1.4.1.738.1.5.137.1.1.1.1.5,integer,read-only,objecttype,column,"JDSU remote loopback current operational status. Enumeration: 'down': 1, 'up': 2."
prvtJdsuLoopbackRowStatus,1.3.6.1.4.1.738.1.5.137.1.1.1.1.6,rowstatus,read-only,objecttype,column,"The status of the row entry. The writable columns in a row can not be changed if the row is active. Certain columns must have a valid value before a row can be activated."
prvtJdsuConformance,1.3.6.1.4.1.738.1.5.137.2,,,objectidentity,,""
prvtJdsuCompliances,1.3.6.1.4.1.738.1.5.137.2.1,,,objectidentity,,""
prvtJdsuCompliance,1.3.6.1.4.1.738.1.5.137.2.1.1,,,modulecompliance,,"The compliance statement for support of the private JDSU MIB module."
prvtJdsuGroups,1.3.6.1.4.1.738.1.5.137.2.2,,,objectidentity,,""
prvtJdsuLoopbackGroup,1.3.6.1.4.1.738.1.5.137.2.2.1,,,objectgroup,,"Objects for the JDSU loopback group."
prvtJdsuLoopbackNotificationsGroup,1.3.6.1.4.1.738.1.5.137.2.2.2,,,notificationgroup,,"Objects for the Event Propagation notifications group."
