OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1VirtualRouterMIB,1.3.6.1.4.1.6486.801.1.2.1.10.15.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This proprietary MIB contains management information for the configuration of Virtual Router instances. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2006 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1VirtualRouterMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1,,,objectidentity,,""
alaVirtualRouterConfig,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1,,,objectidentity,,""
alaVirtualRouterNameTable,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1,,no-access,objecttype,table,"Table containing Virtual Router Name to Virtual Router Index bindings. There is always an entry for the default Virtual Router which has the name default"
alaVirtualRouterNameEntry,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1,,no-access,objecttype,row,"Each entry binds a Virtual Router Name to a Virtual Router index."
alaVirtualRouterName,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.1,snmpadminstring,no-access,objecttype,column,"The name of a Virtual Router."
alaVirtualRouterNameIndex,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.2,integer32,read-only,objecttype,column,"The index associated with the Virtual Router name."
alaVirtualRouterNameRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.3,rowstatus,read-only,objecttype,column,"Controls creation and deletion of Row Status entries."
alaVirtualRouterProfile,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.4,snmpadminstring,read-only,objecttype,column,"The profile name of the VRF. Profiles place constraints on what the VRF can contain."
alaVirtualRouterMaxRouteMaps,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.5,integer32,read-only,objecttype,column,"The maximum number of route-maps allowed in this VRF."
alaVirtualRouterMaxSequences,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.6,integer32,read-only,objecttype,column,"The maximum number of route-map sequences allowed in this VRF."
alaVirtualRouterMaxTlvs,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.7,integer32,read-only,objecttype,column,"The maximum number of route-map TLV blocks allowed in this VRF."
alaVirtualRouterMaxAccessLists,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.8,integer32,read-only,objecttype,column,"The maximum number of access-lists allowed in this VRF."
alaVirtualRouterMaxAddressBlocks,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.9,integer32,read-only,objecttype,column,"The maximum number of access-list address blocks allowed in this VRF."
alaVirtualRouterMaxMatchInterfaces,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.10,integer32,read-only,objecttype,column,"The maximum number of route-map match interfaces allowed in this VRF."
alaVirtualRouterNoAutoLoadVrrp,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.1.1.11,truthvalue,read-only,objecttype,column,"If true, do not automatically load VRRP in max profile VRF."
alaVrConfigTable,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2,,no-access,objecttype,table,"Table containing Virtual Router protocol configuration."
alaVrConfigEntry,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1,,no-access,objecttype,row,"Each entry exists for each VRF in the alaVrtualRouterNameTable. The entry represents the status of routing protocols on a VRF instance."
alaVrConfigIndex,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.1,integer32,no-access,objecttype,column,"The index associated with the Virtual Router name."
alaVrConfigRipStatus,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.2,integer,read-write,objecttype,column,"Controls the load status of RIP on this router. Loaded(1) is the only valid Set value. Enumeration: 'loaded': 1, 'loading': 3, 'notloaded': 2."
alaVrConfigOspfStatus,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.3,integer,read-write,objecttype,column,"Controls the load status of OSPF on this router. Loaded(1) is the only valid Set value. Enumeration: 'loaded': 1, 'loading': 3, 'notloaded': 2."
alaVrConfigIsisStatus,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.4,integer,read-write,objecttype,column,"Controls the load status of ISIS on this router. Loaded(1) is the only valid Set value. Enumeration: 'loaded': 1, 'loading': 3, 'notloaded': 2."
alaVrConfigBgpStatus,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.5,integer,read-write,objecttype,column,"Controls the load status of BGP on this router. Loaded(1) is the only valid Set value. Enumeration: 'loaded': 1, 'loading': 3, 'notloaded': 2."
alaVrConfigPimStatus,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.6,integer,read-write,objecttype,column,"Controls the load status of PIM on this router. Loaded(1) is the only valid Set value. Enumeration: 'loaded': 1, 'loading': 3, 'notloaded': 2."
alaVrConfigDvmrpStatus,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.7,integer,read-write,objecttype,column,"Controls the load status of DVMRP on this router. Loaded(1) is the only valid Set value. Enumeration: 'loaded': 1, 'loading': 3, 'notloaded': 2."
alaVrConfigRipngStatus,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.8,integer,read-write,objecttype,column,"Controls the load status of Ripng on this router. Loaded(1) is the only valid Set value. Enumeration: 'loaded': 1, 'loading': 3, 'notloaded': 2."
alaVrConfigOspf3Status,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.9,integer,read-write,objecttype,column,"Controls the load status of OSPFv3 on this router. Loaded(1) is the only valid Set value. Enumeration: 'loaded': 1, 'loading': 3, 'notloaded': 2."
alaVrConfigMplsLdpStatus,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.10,integer,read-only,objecttype,column,"Controls the load status of MPLS LDP on this router. Loaded(1) is the only valid Set value. Enumeration: 'loaded': 1, 'loading': 3, 'notloaded': 2."
alaVrConfigVrrpStatus,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.2.1.11,integer,read-write,objecttype,column,"Controls the load status of VRRP on this router. Loaded(1) is the only valid Set value. Enumeration: 'loaded': 1, 'loading': 3, 'notloaded': 2."
alaVirtualRouterProfileTable,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.3,,no-access,objecttype,table,"Table contains capabilities of a VRF profile."
alaVirtualRouterProfileEntry,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.3.1,,no-access,objecttype,row,"Each entry defines a VRF profile."
alaVirtualRouterProfileName,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.3.1.1,snmpadminstring,no-access,objecttype,column,"The name of the profile."
alaVirtualRouterProfileMaxRouteMaps,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.3.1.2,integer32,read-write,objecttype,column,"The maximum number of route-maps supported in this VRF profile."
alaVirtualRouterProfileMaxSequences,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.3.1.3,integer32,read-write,objecttype,column,"The maximum number of route-map sequences supported in this VRF profile."
alaVirtualRouterProfileMaxTlvs,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.3.1.4,integer32,read-write,objecttype,column,"The maximum number of route-map TLVs supported in this VRF profile. TLVs are used to store match and set clauses."
alaVirtualRouterProfileMaxAccessLists,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.3.1.5,integer32,read-write,objecttype,column,"The maximum number of route-map access-lists supported in this VRF profile. Access-lists contain IPv4 or IPv6 addresses."
alaVirtualRouterProfileMaxAddressBlocks,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.3.1.6,integer32,read-write,objecttype,column,"The maximum number of route-map address blocks supported in this VRF profile. Address blocks are used to hold the access-lists routes."
alaVirtualRouterProfileMaxMatchInterfaces,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.1.1.3.1.7,integer32,read-write,objecttype,column,"The maximum number of route-map interfaces that can be configured match clauses supported in this VRF profile."
alcatelIND1VirtualRouterMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.2,,,objectidentity,,""
alcatelIND1VirtualRouterMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.2.1,,,objectidentity,,""
alaVirtualRouterCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.2.1.1,,,modulecompliance,,"The compliance statement for routers running Route Maps and implementing the ALCATEL-IND1-VIRTUALROUTER MIB."
alcatelIND1VirtualRouterMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.2.2,,,objectidentity,,""
alaVirtualRouterConfigMIBGroup,1.3.6.1.4.1.6486.801.1.2.1.10.15.1.2.2.1,,,objectgroup,,"A collection of objects to support management of global configuration parameters of the Virtual Router Module."
