OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brother,1.3.6.1.4.1.2435,,,objectidentity,,""
nm,1.3.6.1.4.1.2435.2,,,objectidentity,,""
system,1.3.6.1.4.1.2435.2.3,,,objectidentity,,""
net_peripheral,1.3.6.1.4.1.2435.2.3.9,,,objectidentity,,""
net_printer,1.3.6.1.4.1.2435.2.3.9.1,,,objectidentity,,""
generalDeviceStatus,1.3.6.1.4.1.2435.2.3.9.1.1,,,objectidentity,,""
status,1.3.6.1.4.1.2435.2.3.9.1.1.2,,,objectidentity,,""
brJamPlace,1.3.6.1.4.1.2435.2.3.9.1.1.2.9,integer,read-only,objecttype,scalar,"Location of JAM. 0:No Jam 1:Jam Trays 2:Jam Inside 3:Jam Rear 4:Jam Duplex unit"
tonerlow,1.3.6.1.4.1.2435.2.3.9.1.1.2.10,,,objectidentity,,""
brToner1Low,1.3.6.1.4.1.2435.2.3.9.1.1.2.10.1,integer,read-only,objecttype,scalar,"Black Toner status. 0:Toner Full 1:Toner Low 2:No Toner Cartridge 3:Toner Empty"
brToner2Low,1.3.6.1.4.1.2435.2.3.9.1.1.2.10.2,integer,read-only,objecttype,scalar,"Cyan Toner status. 0:Toner Ready 1:Toner Low 2:No Toner Cartridge 3:Toner Empty"
brToner3Low,1.3.6.1.4.1.2435.2.3.9.1.1.2.10.3,integer,read-only,objecttype,scalar,"Magenta Toner status. 0:Toner Ready 1:Toner Low 2:No Toner Cartridge 3:Toner Empty"
brToner4Low,1.3.6.1.4.1.2435.2.3.9.1.1.2.10.4,integer,read-only,objecttype,scalar,"Yellow Toner status. 0:Toner Ready 1:Toner Low 2:No Toner Cartridge 3:Toner Empty"
brieee1284id,1.3.6.1.4.1.2435.2.3.9.1.1.7,octet string,read-only,objecttype,scalar,"IEEE1284 device ID"
brttt1,1.3.6.1.4.1.2435.2.3.9.1.1.10,integer,read-only,objecttype,scalar,"unused"
net_MFP,1.3.6.1.4.1.2435.2.3.9.2,,,objectidentity,,""
fax_setup,1.3.6.1.4.1.2435.2.3.9.2.1,,,objectidentity,,""
autodial,1.3.6.1.4.1.2435.2.3.9.2.1.1,,,objectidentity,,""
onetouchDial,1.3.6.1.4.1.2435.2.3.9.2.1.1.1,,,objectidentity,,""
brOneTouchDialCount,1.3.6.1.4.1.2435.2.3.9.2.1.1.1.1,integer,read-only,objecttype,scalar,"Maximum number of One touch dial."
