OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tcp,1.3.6.1.2.1.6,,,moduleidentity,,"The private MIB module definition for TCP Private Extension."
rlTcpSessionTable,1.3.6.1.2.1.6.16,,no-access,objecttype,table,"A table containing TCP sessions information."
rlTcpSessionEntry,1.3.6.1.2.1.6.16.1,,no-access,objecttype,row,""
rlTcpSessionLocalAddrType,1.3.6.1.2.1.6.16.1.1,inetaddresstype,no-access,objecttype,column,"The type of the rlTcpSessionLocalAddress address"
rlTcpSessionLocalAddress,1.3.6.1.2.1.6.16.1.2,inetaddress,no-access,objecttype,column,"The local IP address for this TCP connection. In the case of a connection in the listen state which is willing to accept connections for any IP interface associated with the node, the value 0.0.0.0 is used."
rlTcpSessionLocalPort,1.3.6.1.2.1.6.16.1.3,integer,no-access,objecttype,column,"The local port number for this TCP connection."
rlTcpSessionRemAddrType,1.3.6.1.2.1.6.16.1.4,inetaddresstype,no-access,objecttype,column,"The type of the rlTcpSessionRemAddress address"
rlTcpSessionRemAddress,1.3.6.1.2.1.6.16.1.5,inetaddress,no-access,objecttype,column,"The remote IP address for this TCP connection."
rlTcpSessionRemPort,1.3.6.1.2.1.6.16.1.6,integer,no-access,objecttype,column,"The remote port number for this TCP connection."
rlTcpSessionState,1.3.6.1.2.1.6.16.1.7,integer,read-write,objecttype,column,"The state of this TCP connection. The only value which may be set by a management station is deleteTCB(12). Accordingly, it is appropriate for an agent to return a `badValue' response if a management station attempts to set this object to any other value. If a management station sets this object to the value deleteTCB(12), then this has the effect of deleting the TCB (as defined in RFC 793) of the corresponding connection on the managed node, resulting in immediate termination of the connection. As an implementation-specific option, a RST segment may be sent from the managed node to the other TCP endpoint (note however that RST segments are not sent reliably). Enumeration: 'synReceived': 4, 'established': 5, 'finWait2': 7, 'timeWait': 11, 'finWait1': 6, 'lastAck': 9, 'closeWait': 8, 'deleteTCB': 12, 'closed': 1, 'closing': 10, 'listen': 2, 'synSent': 3."
rlTcpSessionAppName,1.3.6.1.2.1.6.16.1.8,displaystring,read-only,objecttype,column,"The name of the application for this TCP connection."
