OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysLicenseKeyOidsMIB,1.3.6.1.4.1.5624.1.2.56,,,moduleidentity,,"This MIB module defines a portion of the SNMP enterprise MIBs under Enterasys Networks' enterprise OID pertaining to OIDs for licensable features on Enterasys Networks' devices. The OIDs contained in this module are intended to be returned by the etsysLicenseKeyIdentifier of the ENTERASYS-LICENSE-KEY-MIB."
etsysLicKeyIdNSeries,1.3.6.1.4.1.5624.2.3.2.1,,,objectidentity,,""
etsysLicKeyIdNL3AdvancedFeature,1.3.6.1.4.1.5624.2.3.2.1.1,,,objectidentity,,"N-Series Layer 3 Advanced Features license. This is the N-EOS-L3 license key."
etsysLicKeyIdNGoldRedundancy,1.3.6.1.4.1.5624.2.3.2.1.2,,,objectidentity,,"N-Series DFE-Gold Master Redundancy license. This is the N-EOS-RED license key."
etsysLicKeyIdNPlatinumHighCapacity,1.3.6.1.4.1.5624.2.3.2.1.3,,,objectidentity,,"N-Series DFE-Platinum User Capacity license. This is the N-EOS-PUC license key."
etsysLicKeyIdNPlatinumPortCapacity,1.3.6.1.4.1.5624.2.3.2.1.4,,,objectidentity,,"N-Series DFE-Platinum Port Capacity license. This is the N-EOS-PPC license key."
etsysLicKeyIdNGoldPolicy,1.3.6.1.4.1.5624.2.3.2.1.5,,,objectidentity,,"N-Series DFE-Gold Policy license. This is the N-EOS-GPOLICY license key."
etsysLicKeyIdNL3DiamondFeature,1.3.6.1.4.1.5624.2.3.2.1.6,,,objectidentity,,"N-Series Layer 3 hardware based Advanced Features license. This is the N-EOS-L3-HW license key."
etsysLicKeyIdCSeries,1.3.6.1.4.1.5624.2.3.2.2,,,objectidentity,,""
etsysLicKeyIdCAdvancedRouting,1.3.6.1.4.1.5624.2.3.2.2.1,,,objectidentity,,"C-Series Advanced Routing License."
etsysLicKeyIdC3IpV6Routing,1.3.6.1.4.1.5624.2.3.2.2.2,,,objectidentity,,"C3 IP Version 6 Routing License."
etsysLicKeyIdBSeries,1.3.6.1.4.1.5624.2.3.2.3,,,objectidentity,,""
etsysLicKeyIdBPolicy,1.3.6.1.4.1.5624.2.3.2.3.1,,,objectidentity,,"B-Series Policy License."
etsysLicKeyIdBRouting,1.3.6.1.4.1.5624.2.3.2.3.2,,,objectidentity,,"B-Series Routing License."
etsysLicKeyIdDSeries,1.3.6.1.4.1.5624.2.3.2.4,,,objectidentity,,""
etsysLicKeyIdDPolicy,1.3.6.1.4.1.5624.2.3.2.4.1,,,objectidentity,,"D-Series Policy License."
etsysLicKeyIdGSeries,1.3.6.1.4.1.5624.2.3.2.5,,,objectidentity,,""
etsysLicKeyIdGRouting,1.3.6.1.4.1.5624.2.3.2.5.1,,,objectidentity,,"G-Series Routing License."
etsysLicKeyIdSSeries,1.3.6.1.4.1.5624.2.3.2.6,,,objectidentity,,""
etsysLicKeyIdSxEOSxPPC,1.3.6.1.4.1.5624.2.3.2.6.1,,,objectidentity,,"S-Series Per Port User Capacity License Upgrade for use on S-Series Access Modules."
etsysLicKeyIdSxEOSxL3xACCESS,1.3.6.1.4.1.5624.2.3.2.6.2,,,objectidentity,,"S-Series Advanced Routing License for use on S-Series Access Modules."
etsysLicKeyIdSxEOSxL3xCORE,1.3.6.1.4.1.5624.2.3.2.6.3,,,objectidentity,,"S-Series Advanced Routing License for use on S-Series Distribution/Core Modules."
