OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200TtLoopMib,1.3.6.1.4.1.9.9.815.1.128,,,moduleidentity,,"This is a private Traffic Test Loop MIB that can be used for RFC2544 and Y.1564 (remote end) testing"
me1200TtLoopMibObjects,1.3.6.1.4.1.9.9.815.1.128.1,,,objectidentity,,""
me1200TtLoopCapabilities,1.3.6.1.4.1.9.9.815.1.128.1.1,,,objectidentity,,""
me1200TtLoopCapabilitiesInstanceMax,1.3.6.1.4.1.9.9.815.1.128.1.1.1,unsigned32,read-only,objecttype,scalar,"Max number of TT_LOOP instance"
me1200TtLoopCapabilitiesNameMax,1.3.6.1.4.1.9.9.815.1.128.1.1.2,unsigned32,read-only,objecttype,scalar,"Max length of instance name"
me1200TtLoopConfig,1.3.6.1.4.1.9.9.815.1.128.1.2,,,objectidentity,,""
me1200TtLoopConfigInstanceTable,1.3.6.1.4.1.9.9.815.1.128.1.2.1,,no-access,objecttype,table,"This is a table of created instance configuration parameters"
me1200TtLoopConfigInstanceEntry,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1,,no-access,objecttype,row,"This is a created instance configuration parameters. Not all parameters can be changed"
me1200TtLoopConfigInstanceId,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.1,integer32,no-access,objecttype,column,"The TT_LOOP instance ID"
me1200TtLoopConfigInstanceName,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.2,me1200displaystring,read-write,objecttype,column,"Instance name"
me1200TtLoopConfigInstanceType,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.3,me1200ttloopinstancetype,read-write,objecttype,column,"The Traffic Test loop type. Currently only MAC Loop is supported"
me1200TtLoopConfigInstanceDirection,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.4,me1200ttloopinstancedirection,read-write,objecttype,column,"The instance direction. Currently only Facility Loop is supported"
me1200TtLoopConfigInstanceDomain,1.3.6.1.4.1.9.9.815.1.128.1.2.1.1.5,me1200ttloopinstancedomain,read-write,objecttype,column,"The instance domain. Currently only Port domain is supported"
