OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terraProducts,1.3.6.1.4.1.30631.1,,,moduleidentity,,"At this node are placed devices, that are in production."
terraOD120,1.3.6.1.4.1.30631.1.1,,,objectidentity,,""
terraMO411,1.3.6.1.4.1.30631.1.2,,,objectidentity,,""
terraMO4x8,1.3.6.1.4.1.30631.1.3,,,objectidentity,,""
terraUC412,1.3.6.1.4.1.30631.1.4,,,objectidentity,,""
terra_sda410C,1.3.6.1.4.1.30631.1.5,,,objectidentity,,""
terra_sta410C,1.3.6.1.4.1.30631.1.6,,,objectidentity,,""
terra_saa410C,1.3.6.1.4.1.30631.1.7,,,objectidentity,,""
terra_sdi410C,1.3.6.1.4.1.30631.1.8,,,objectidentity,,""
terra_sti410C,1.3.6.1.4.1.30631.1.9,,,objectidentity,,""
terra_sai410C,1.3.6.1.4.1.30631.1.10,,,objectidentity,,""
terra_S2C16,1.3.6.1.4.1.30631.1.11,,,objectidentity,,""
terraOT001M,1.3.6.1.4.1.30631.1.12,,,objectidentity,,""
terra_S2C16P,1.3.6.1.4.1.30631.1.13,,,objectidentity,,""
terra_ttd440,1.3.6.1.4.1.30631.1.14,,,objectidentity,,""
terra_ttx410C,1.3.6.1.4.1.30631.1.15,,,objectidentity,,""
terra_tdx410C,1.3.6.1.4.1.30631.1.16,,,objectidentity,,""
terra_sdi480,1.3.6.1.4.1.30631.1.17,,,objectidentity,,""
terra_sti440,1.3.6.1.4.1.30631.1.18,,,objectidentity,,""
terra_ttq440,1.3.6.1.4.1.30631.1.19,,,objectidentity,,""
terra_OAD514,1.3.6.1.4.1.30631.1.20,,,objectidentity,,""
terra_ttq420C,1.3.6.1.4.1.30631.1.21,,,objectidentity,,""
terra_tdq420C,1.3.6.1.4.1.30631.1.22,,,objectidentity,,""
terra_ttx420C,1.3.6.1.4.1.30631.1.23,,,objectidentity,,""
terra_tdx420C,1.3.6.1.4.1.30631.1.24,,,objectidentity,,""
terra_ttq420,1.3.6.1.4.1.30631.1.25,,,objectidentity,,""
terra_tdq420,1.3.6.1.4.1.30631.1.26,,,objectidentity,,""
terra_ttx420,1.3.6.1.4.1.30631.1.27,,,objectidentity,,""
terra_tdx420,1.3.6.1.4.1.30631.1.28,,,objectidentity,,""
terra_mhi430,1.3.6.1.4.1.30631.1.29,,,objectidentity,,""
terra_mix440,1.3.6.1.4.1.30631.1.30,,,objectidentity,,""
terra_miq440,1.3.6.1.4.1.30631.1.31,,,objectidentity,,""
terra_mid420,1.3.6.1.4.1.30631.1.32,,,objectidentity,,""
