OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vm0010GPOInterface,1.3.6.1.4.1.4596.4.2.1.10,,,objectidentity,,""
vm0010Table,1.3.6.1.4.1.4596.4.2.1.10.1,,no-access,objecttype,table,"Each row contains information about one VM0010 GPI Interface module in the managed VF200 frame."
vm0010Entry,1.3.6.1.4.1.4596.4.2.1.10.1.1,,no-access,objecttype,row,"A GPO Interface module entry."
vm0010SlotNumber,1.3.6.1.4.1.4596.4.2.1.10.1.1.1,integer,read-only,objecttype,column,"The slot that this entry represents."
vm0010Active,1.3.6.1.4.1.4596.4.2.1.10.1.1.2,integer,read-only,objecttype,column,"Indicates whether this entry is active (this module is in this slot). Enumeration: 'active': 1, 'inactive': 2."
vm0010Locate,1.3.6.1.4.1.4596.4.2.1.10.1.1.3,integer,read-write,objecttype,column,"Controls the locate indicator on the module and indicates its current state. Set to flash (1) to cause the locate LED on the front of the module to begin flashing. Set to off to stop flashing. Enumeration: 'flash': 1, 'off': 2."
vm0010GPORelayTable,1.3.6.1.4.1.4596.4.2.1.10.2,,no-access,objecttype,table,"Each row contains information about one GPO relay of one VM0010 GPO Interface module in the managed VF200 frame."
vm0010GPORelayEntry,1.3.6.1.4.1.4596.4.2.1.10.2.1,,no-access,objecttype,row,"A GPI Interface module GPI signal entry."
vm0010GPORelaySlotNumber,1.3.6.1.4.1.4596.4.2.1.10.2.1.1,integer,read-only,objecttype,column,"The frame slot number that this entry represents."
vm0010GPORelayNumber,1.3.6.1.4.1.4596.4.2.1.10.2.1.2,integer,read-only,objecttype,column,"The Relay number within the module."
vm0010GPOClosureState,1.3.6.1.4.1.4596.4.2.1.10.2.1.3,integer,read-write,objecttype,column,"Controls and indicates the current state of this GPO closure. Enumeration: 'open': 1, 'closed': 2."
vm0010GPOClosureName,1.3.6.1.4.1.4596.4.2.1.10.2.1.4,displaystring,read-write,objecttype,column,"The name of this GPO closure."
vm0010GPOClosureDescription,1.3.6.1.4.1.4596.4.2.1.10.2.1.5,displaystring,read-write,objecttype,column,"Descriptive identification of this GPO closure."
videoframeSigmonVm0010MIB,1.3.6.1.4.1.4596.6.1.8,,,moduleidentity,,"This MIB describes the device specific objects of the VM0010 GPO Module, and augments MIB-2, VF-GENERIC, and VF-SIGMON in the identification of this Videoframe Systems managed device. This module will be extended or modified as required. Videoframe Systems reserves the right to make changes in specification and other information contained in this document without prior notice. The reader should consult Videoframe Systems to determine whether any such changes have been made. In no event shall Videoframe Systems be liable for any incidental, indirect, special, or consequential damages whatsoever (including but not limited to lost profits) arising out of or related to this document or the information contained in it. Videoframe Systems grants vendors, end users, and other interested parties a non-exclusive license to use this specification in connection with the management of Videoframe Systems products. Copyright 2001 Videoframe, Inc."
vfProductsVM0010,1.3.6.1.4.1.4596.6.2.5.10,,,objectidentity,,"Videoframe VM0010 GPI (Input) Module."
