OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cjnDvmrp,1.3.6.1.4.1.1751.2.43.2.13,,,moduleidentity,,"Cajun DVMRP PRIVATE MIB"
cjnDvmrpGblGroup,1.3.6.1.4.1.1751.2.43.2.13.1,,,objectidentity,,""
cjnDvmrpIsEnabled,1.3.6.1.4.1.1751.2.43.2.13.1.1,integer,read-write,objecttype,scalar,"Enables DVMRP services on this device. Enumeration: 'true': 1, 'false': 0."
cjnDvmrpNbrProbeInterval,1.3.6.1.4.1.1751.2.43.2.13.1.2,integer,read-write,objecttype,scalar,"The DVMRP Neighbor probe interval - default to 10 seconds."
cjnDvmrpNbrTimeout,1.3.6.1.4.1.1751.2.43.2.13.1.3,integer,read-write,objecttype,scalar,"The DVMRP Neighbor timeout - default to 35 seconds."
cjnDvmrpMinFlashUpdateInterval,1.3.6.1.4.1.1751.2.43.2.13.1.4,integer,read-write,objecttype,scalar,"Minimum route flash update period - default to 5 seconds."
cjnDvmrpMaxRoutes,1.3.6.1.4.1.1751.2.43.2.13.1.5,integer,read-write,objecttype,scalar,"Maximum number of routes allowed - default 5000."
cjnDvmrpRteReportInterval,1.3.6.1.4.1.1751.2.43.2.13.1.6,integer,read-write,objecttype,scalar,"The DVMRP Route report interval - default to 60."
cjnDvmrpRteExpireTime,1.3.6.1.4.1.1751.2.43.2.13.1.7,integer,read-write,objecttype,scalar,"The DVMRP Route expirartion time - default to 140 seconds."
cjnDvmrpRteHoldTime,1.3.6.1.4.1.1751.2.43.2.13.1.8,integer,read-write,objecttype,scalar,"The DVMRP Route holddown period - default to 120 seconds."
cjnDvmrpPruneLifeTime,1.3.6.1.4.1.1751.2.43.2.13.1.9,integer,read-write,objecttype,scalar,"The DVMRP Upstream prune message lifetime - default to 7200 seconds (1-7200)."
cjnDvmrpPruneRxmitTime,1.3.6.1.4.1.1751.2.43.2.13.1.10,integer,read-write,objecttype,scalar,"The DVMRP Prune message retransmit interval - default ot 3 seconds."
cjnDvmrpGraftRxmitTime,1.3.6.1.4.1.1751.2.43.2.13.1.11,integer,read-write,objecttype,scalar,"The DVMRP Graft message retransmit interval - default to 5 seconds."
cjnDvmrpGlobalStatsReset,1.3.6.1.4.1.1751.2.43.2.13.1.12,integer,read-write,objecttype,scalar,"When set to the value enable (1) all DVMRP statistics are reset to zero after which the value of this MIB object returns to disable(2) Enumeration: 'enable': 1, 'disable': 2."
cjnDvmrpStatsGroup,1.3.6.1.4.1.1751.2.43.2.13.2,,,objectidentity,,""
cjnDvmrpRxProbe,1.3.6.1.4.1.1751.2.43.2.13.2.1,integer,read-write,objecttype,scalar,"Number of Probe packets received."
cjnDvmrpTxProbe,1.3.6.1.4.1.1751.2.43.2.13.2.2,integer,read-write,objecttype,scalar,"Number of Probe packets transmitted."
cjnDvmrpRxReport,1.3.6.1.4.1.1751.2.43.2.13.2.3,integer,read-write,objecttype,scalar,"Number of Route Report packets received."
cjnDvmrpTxReport,1.3.6.1.4.1.1751.2.43.2.13.2.4,integer,read-write,objecttype,scalar,"Number of Route Report packets transmitted."
cjnDvmrpRxPrune,1.3.6.1.4.1.1751.2.43.2.13.2.5,integer,read-write,objecttype,scalar,"Number of Prune packets received."
cjnDvmrpTxPrune,1.3.6.1.4.1.1751.2.43.2.13.2.6,integer,read-write,objecttype,scalar,"Number of Prune packets transmitted."
cjnDvmrpRxGraft,1.3.6.1.4.1.1751.2.43.2.13.2.7,integer,read-write,objecttype,scalar,"Number of Graft packets received."
cjnDvmrpTxGraft,1.3.6.1.4.1.1751.2.43.2.13.2.8,integer,read-write,objecttype,scalar,"Number of Graft packets transmitted."
cjnDvmrpRxGraftAck,1.3.6.1.4.1.1751.2.43.2.13.2.9,integer,read-write,objecttype,scalar,"Number of Graft Acknowledgment packets received."
cjnDvmrpTxGraftAck,1.3.6.1.4.1.1751.2.43.2.13.2.10,integer,read-write,objecttype,scalar,"Number of Graft Acknowledgment packets transmitted."
cjnDvmrpRxUnknownCode,1.3.6.1.4.1.1751.2.43.2.13.2.11,integer,read-write,objecttype,scalar,"Number of received DVMRP packets with unknown codes."
cjnDvmrpNumValidRts,1.3.6.1.4.1.1751.2.43.2.13.2.12,integer,read-write,objecttype,scalar,"Number of currently valid (met<32) local and received routes on this node."
cjnDvmrpNumRts,1.3.6.1.4.1.1751.2.43.2.13.2.13,integer,read-write,objecttype,scalar,"Total number of local and received routes on this node."
cjnDvmrpNumTrigdRts,1.3.6.1.4.1.1751.2.43.2.13.2.14,integer,read-write,objecttype,scalar,"Number of triggered routes received on this node."
