OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
moxa,1.3.6.1.4.1.8691,,,objectidentity,,""
e2000,1.3.6.1.4.1.8691.10,,,objectidentity,,""
e2210,1.3.6.1.4.1.8691.10.2210,,,moduleidentity,,"The MIB module for Moxa ioLogik Active Ethernet I/O specific information."
totalChannelNumber,1.3.6.1.4.1.8691.10.2210.1,integer32,read-only,objecttype,scalar,"Total I/O channels."
serverModel,1.3.6.1.4.1.8691.10.2210.2,octet string,read-only,objecttype,scalar,"The I/O server model."
systemTime,1.3.6.1.4.1.8691.10.2210.3,integer32,read-only,objecttype,scalar,"I/O server up time (in seconds)."
firmwareVersion,1.3.6.1.4.1.8691.10.2210.4,octet string,read-only,objecttype,scalar,"The firmware version."
e2210monitor,1.3.6.1.4.1.8691.10.2210.10,,,objectidentity,,""
diTable,1.3.6.1.4.1.8691.10.2210.10.1,,no-access,objecttype,table,"The DI channel monitor table"
diEntry,1.3.6.1.4.1.8691.10.2210.10.1.1,,no-access,objecttype,row,"The DI channel monitor item"
diIndex,1.3.6.1.4.1.8691.10.2210.10.1.1.1,integer32,no-access,objecttype,column,"The channel DI index."
diType,1.3.6.1.4.1.8691.10.2210.10.1.1.2,integer32,read-only,objecttype,column,"The channel DI type. 0=DI, 1=DO"
diMode,1.3.6.1.4.1.8691.10.2210.10.1.1.3,integer32,read-write,objecttype,column,"The channel DI mode. 0=DI, 1=Event Counter"
diStatus,1.3.6.1.4.1.8691.10.2210.10.1.1.4,unsigned32,read-only,objecttype,column,"The channel DI status. 0=Off, 1=On in DI mode or N=Count in counter mode"
diFilter,1.3.6.1.4.1.8691.10.2210.10.1.1.5,integer32,read-write,objecttype,column,"The channel DI counter filter. unit=0.5ms"
diTrigger,1.3.6.1.4.1.8691.10.2210.10.1.1.6,integer32,read-write,objecttype,column,"The channel DI counter trigger level. 0=L2H, 1=H2L"
diCntStart,1.3.6.1.4.1.8691.10.2210.10.1.1.7,integer32,read-write,objecttype,column,"The channel DI counter start/stop. 0=stop, 1=start"
doTable,1.3.6.1.4.1.8691.10.2210.10.2,,no-access,objecttype,table,"The DO channel monitor table"
doEntry,1.3.6.1.4.1.8691.10.2210.10.2.1,,no-access,objecttype,row,"The DO channel monitor item"
doIndex,1.3.6.1.4.1.8691.10.2210.10.2.1.1,integer32,no-access,objecttype,column,"The channel DO index."
doType,1.3.6.1.4.1.8691.10.2210.10.2.1.2,integer32,read-only,objecttype,column,"The channel DO type. 0=DI, DO=1"
doMode,1.3.6.1.4.1.8691.10.2210.10.2.1.3,integer32,read-write,objecttype,column,"The channel DO mode. 0=DO, 1=Pulse Output"
doStatus,1.3.6.1.4.1.8691.10.2210.10.2.1.4,unsigned32,read-write,objecttype,column,"The channel DO status. 0=Off, 1=On in DO mode or N=Count in pulse mode"
doLowWidth,1.3.6.1.4.1.8691.10.2210.10.2.1.5,integer32,read-write,objecttype,column,"The channel DO signal low width. unit=0.5ms"
doHighWidth,1.3.6.1.4.1.8691.10.2210.10.2.1.6,integer32,read-write,objecttype,column,"The channel DO signal high width. unit=0.5ms"
doPulseStart,1.3.6.1.4.1.8691.10.2210.10.2.1.7,integer32,read-write,objecttype,column,"The channel DO pulse start/stop. 0=stop, 1=start"
logicSettings,1.3.6.1.4.1.8691.10.2210.10.4,,,objectidentity,,""
irTable,1.3.6.1.4.1.8691.10.2210.10.4.1,,no-access,objecttype,table,"Table of internal registers"
irEntry,1.3.6.1.4.1.8691.10.2210.10.4.1.1,,no-access,objecttype,row,"Table of internal registers"
irIndex,1.3.6.1.4.1.8691.10.2210.10.4.1.1.1,integer32,read-only,objecttype,column,"The internal register index."
irName,1.3.6.1.4.1.8691.10.2210.10.4.1.1.2,octet string,read-write,objecttype,column,"The internal register description."
irValue,1.3.6.1.4.1.8691.10.2210.10.4.1.1.3,integer32,read-write,objecttype,column,"The internal register working value."
diChannelTrap,1.3.6.1.4.1.8691.10.2210.11,,,objectidentity,,""
doChannelTrap,1.3.6.1.4.1.8691.10.2210.12,,,objectidentity,,""
messageTrap,1.3.6.1.4.1.8691.10.2210.13,,,objectidentity,,""
diChannel0,1.3.6.1.4.1.8691.10.22100.1,,,notificationtype,,"The channel di-00 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
doChannel0,1.3.6.1.4.1.8691.10.22100.1,,,notificationtype,,"The channel do-00 status. 0=Off, 1=On in DO mode or N=Count in pulse mode"
activeMessageTrap,1.3.6.1.4.1.8691.10.22100.1,,,notificationtype,,"The SNMP trap with active message"
diChannel1,1.3.6.1.4.1.8691.10.22100.2,,,notificationtype,,"The channel di-01 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
doChannel1,1.3.6.1.4.1.8691.10.22100.2,,,notificationtype,,"The channel do-01 status. 0=Off, 1=On in DO mode or N=Count in pulse mode"
doChannel2,1.3.6.1.4.1.8691.10.22100.3,,,notificationtype,,"The channel do-02 status. 0=Off, 1=On in DO mode or N=Count in pulse mode"
diChannel2,1.3.6.1.4.1.8691.10.22100.3,,,notificationtype,,"The channel di-02 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
diChannel3,1.3.6.1.4.1.8691.10.22100.4,,,notificationtype,,"The channel di-03 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
doChannel3,1.3.6.1.4.1.8691.10.22100.4,,,notificationtype,,"The channel do-03 status. 0=Off, 1=On in DO mode or N=Count in pulse mode"
doChannel4,1.3.6.1.4.1.8691.10.22100.5,,,notificationtype,,"The channel do-04 status. 0=Off, 1=On in DO mode or N=Count in pulse mode"
diChannel4,1.3.6.1.4.1.8691.10.22100.5,,,notificationtype,,"The channel di-04 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
doChannel5,1.3.6.1.4.1.8691.10.22100.6,,,notificationtype,,"The channel do-05 status. 0=Off, 1=On in DO mode or N=Count in pulse mode"
diChannel5,1.3.6.1.4.1.8691.10.22100.6,,,notificationtype,,"The channel di-05 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
diChannel6,1.3.6.1.4.1.8691.10.22100.7,,,notificationtype,,"The channel di-06 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
doChannel6,1.3.6.1.4.1.8691.10.22100.7,,,notificationtype,,"The channel do-06 status. 0=Off, 1=On in DO mode or N=Count in pulse mode"
diChannel7,1.3.6.1.4.1.8691.10.22100.8,,,notificationtype,,"The channel di-07 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
doChannel7,1.3.6.1.4.1.8691.10.22100.8,,,notificationtype,,"The channel do-07 status. 0=Off, 1=On in DO mode or N=Count in pulse mode"
diChannel8,1.3.6.1.4.1.8691.10.22100.9,,,notificationtype,,"The channel di-08 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
diChannel9,1.3.6.1.4.1.8691.10.22100.10,,,notificationtype,,"The channel di-09 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
diChannel10,1.3.6.1.4.1.8691.10.22100.11,,,notificationtype,,"The channel di-10 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
diChannel11,1.3.6.1.4.1.8691.10.22100.12,,,notificationtype,,"The channel di-11 status. 0=Off, 1=On in DI mode or N=Count in counter mode"
