OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gbnDeviceSwitch,1.3.6.1.4.1.13464.1.2.2.1,,,moduleidentity,,"Gbn Common Enterprise MIB definition."
gbnDeviceSwitchMirror,1.3.6.1.4.1.13464.1.2.2.1.1,,,objectidentity,,""
mirroringPort,1.3.6.1.4.1.13464.1.2.2.1.1.1,integer,read-write,objecttype,scalar,"This port which all packets send to."
mirroredEgrPort,1.3.6.1.4.1.13464.1.2.2.1.1.2,portlist,read-write,objecttype,scalar,"The egress ports which need to monitor."
mirroredIgrPort,1.3.6.1.4.1.13464.1.2.2.1.1.3,portlist,read-write,objecttype,scalar,"The ingress ports which need to monitor."
gbnDeviceSwitchPort,1.3.6.1.4.1.13464.1.2.2.1.2,,,objectidentity,,""
portTypeTable,1.3.6.1.4.1.13464.1.2.2.1.2.1,,no-access,objecttype,table,"A table of switch interfaces and associated properties."
portTypeEntry,1.3.6.1.4.1.13464.1.2.2.1.2.1.1,,no-access,objecttype,row,"Table entry for switch interface control and status information."
portNumber,1.3.6.1.4.1.13464.1.2.2.1.2.1.1.1,integer,read-only,objecttype,column,"the index of port."
portType,1.3.6.1.4.1.13464.1.2.2.1.2.1.1.2,integer,read-only,objecttype,column,"˿ͣ1Ϊڣ2Ϊ10/100Mڣ3Ϊ100Mģˣ 4Ϊ100Mģˣ5Ϊ1000Mģˣ6Ϊ1000Mģˣ7Ϊ1000Mڣ 9Ϊ4/8˿ڰ׵ģ˫˹ڣ10Ϊ4/8˿ڰ׶ģ˫˹1310nm 11Ϊ4/8˿ڰ׶ģ˫˹850nm 12Ϊ4/8˿ڰ׵ģ˫ڷ䲨1550nm 13Ϊ4/8˿ڰ׵ģ˫ڷ䲨1310nm Enumeration: 'double100FX': 4, 'MM_2SC_1310_2': 10, 'double1000FX': 6, 'SM_1SC_1550_20': 12, 'MM_2SC_850_2': 11, 'single1000FX': 5, 'blank': 1, 'single100FX': 3, 'SM_2SC_1310_25': 9, 'fE1000': 7, 'SM_1SC_1310_20': 13, 'fE': 2."
gbnDeviceSwitchAggregation,1.3.6.1.4.1.13464.1.2.2.1.3,,,objectidentity,,""
aggTable,1.3.6.1.4.1.13464.1.2.2.1.3.1,,no-access,objecttype,table,"A table that contains information about every Aggregator that is associated with this System."
aggEntry,1.3.6.1.4.1.13464.1.2.2.1.3.1.1,,no-access,objecttype,row,"A list of the Aggregator parameters. This is indexed by the ifIndex of the Aggregator."
aggUnit,1.3.6.1.4.1.13464.1.2.2.1.3.1.1.1,integer,read-only,objecttype,column,"The Interface Unit of the Aggregation."
aggPort,1.3.6.1.4.1.13464.1.2.2.1.3.1.1.2,integer,read-only,objecttype,column,"The MasterPort of the Aggregation."
aggPortListPorts,1.3.6.1.4.1.13464.1.2.2.1.3.1.1.3,portlist,read-write,objecttype,column,"The complete set of ports currently associated with this Aggregator. Each bit set in this list represents an Actor Port member of this Link Aggregation."
