OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathAuthMgr,1.3.6.1.4.1.4526.10.61,,,,,""
fastpathAuthMgrTraps,1.3.6.1.4.1.4526.10.61.0,,,,,""
agentAuthMgrGlobalConfigGroup,1.3.6.1.4.1.4526.10.61.1,,,,,""
agentAuthMgrAdminMode,1.3.6.1.4.1.4526.10.61.1.1,,,,,"Enable or disable the authentication manager feature on the system."
agentAuthMgrInterfaceConfigGroup,1.3.6.1.4.1.4526.10.61.2,,,,,""
agentAuthMgrInterfaceConfigMethodTable,1.3.6.1.4.1.4526.10.61.2.1,,,,table,"The interface configuration for authentication manager"
agentAuthMgrInterfaceConfigMethodEntry,1.3.6.1.4.1.4526.10.61.2.1.1,,,,row,"The authentication manager interface config entry."
agentAuthMgrIfIndex,1.3.6.1.4.1.4526.10.61.2.1.1.1,,,,column,"The interface index for which the authentication manager config is required."
methodIndex,1.3.6.1.4.1.4526.10.61.2.1.1.2,,,,column,"The index of the configuration method."
agentAuthMgrMethodOrder,1.3.6.1.4.1.4526.10.61.2.1.1.3,,,,column,"The authentication methods allowed for order configuration."
agentAuthMgrMethodPriority,1.3.6.1.4.1.4526.10.61.2.1.1.4,,,,column,"The authentication methods allowed for priority configuration."
agentAuthMgrInterfaceConfigTimerTable,1.3.6.1.4.1.4526.10.61.2.2,,,,table,"The interface configuration for authentication manager"
agentAuthMgrInterfaceConfigTimerEntry,1.3.6.1.4.1.4526.10.61.2.2.1,,,,row,"The Authentication Manager Interface config entry."
agentAuthMgrTimerIfIndex,1.3.6.1.4.1.4526.10.61.2.2.1.1,,,,column,"The interface ifIndex for which the authentication manager config is required."
agentAuthMgrRestart,1.3.6.1.4.1.4526.10.61.2.2.1.2,,,,column,"The authentication restart timer value."
agentAuthMgrInterfaceStatusGroup,1.3.6.1.4.1.4526.10.61.3,,,,,""
agentAuthMgrInterfaceStatusTable,1.3.6.1.4.1.4526.10.61.3.1,,,,table,"The interface configuration for authentication manager"
agentAuthMgrInterfaceStatusEntry,1.3.6.1.4.1.4526.10.61.3.1.1,,,,row,"The authentication manager interface config entry."
agentAuthMgrStatusMethodOrder,1.3.6.1.4.1.4526.10.61.3.1.1.1,,,,column,"The authentication methods allowed for order configuration."
agentAuthMgrStatusMethodPriority,1.3.6.1.4.1.4526.10.61.3.1.1.2,,,,column,"The authentication methods allowed for priority configuration."
agentAuthMgrClientStatusGroup,1.3.6.1.4.1.4526.10.61.4,,,,,""
agentAuthMgrClientStatusTable,1.3.6.1.4.1.4526.10.61.4.1,,,,table,"A table for auth mgr client details and associated functionality."
agentAuthMgrClientStatusEntry,1.3.6.1.4.1.4526.10.61.4.1.1,,,,row,"Represents entry for port config table."
agentAuthMgrClientMacAddress,1.3.6.1.4.1.4526.10.61.4.1.1.1,,,,column,"Specifies the MAC address of the client."
agentAuthMgrLogicalPort,1.3.6.1.4.1.4526.10.61.4.1.1.2,,,,column,"Specifies the logical port number of the client connection."
agentAuthMgrInterface,1.3.6.1.4.1.4526.10.61.4.1.1.3,,,,column,"Specifies the physical interface to which the client is attached."
agentAuthMgrClientAuthstatus,1.3.6.1.4.1.4526.10.61.4.1.1.4,,,,column,"The authentication status of the client."
agentAuthMgrClientAuthMethod,1.3.6.1.4.1.4526.10.61.4.1.1.5,,,,column,"The method using which the client is authenticated."
agentAuthMgrAuthHistoryResultsGroup,1.3.6.1.4.1.4526.10.61.5,,,,,""
agentAuthMgrPortAuthHistoryResultTable,1.3.6.1.4.1.4526.10.61.5.1,,,,table,"A table to display history of the authentication manager."
agentAuthMgrPortAuthHistoryResultEntry,1.3.6.1.4.1.4526.10.61.5.1.1,,,,row,"Represents authentication manager results in history table."
agentAuthMgrAuthHistoryResultIfaceIndex,1.3.6.1.4.1.4526.10.61.5.1.1.1,,,,column,"This object represents the physical bridge port on which dot1x authentication event might be received."
agentAuthMgrAuthHistoryResultIndex,1.3.6.1.4.1.4526.10.61.5.1.1.2,,,,column,"Reference to the authentication manager authentication history table maintained."
agentAuthMgrAuthHistoryResultTimeStamp,1.3.6.1.4.1.4526.10.61.5.1.1.3,,,,column,"Specifies the exact time of authentication manager authentication event information occurred maintained in the history table."
agentAuthMgrAuthHistoryResultMacAddress,1.3.6.1.4.1.4526.10.61.5.1.1.4,,,,column,"Specifies the client MAC address maintained in the authentication history table."
agentAuthMgrAuthHistoryResultAuthMethod,1.3.6.1.4.1.4526.10.61.5.1.1.5,,,,column,"The method using which the client is authenticated."
agentAuthMgrAuthHistoryResultAuthStatus,1.3.6.1.4.1.4526.10.61.5.1.1.6,,,,column,"Specifies the authentication manager authentication status (Success or Failure) for the authentication manager authentication event takes place."
agentAuthMgrPortAuthHistoryResultClearTable,1.3.6.1.4.1.4526.10.61.5.3,,,,table,"A table to clear the authentication manager authentication history per interface."
agentAuthMgrPortAuthHistoryResultClearEntry,1.3.6.1.4.1.4526.10.61.5.3.1,,,,row,"Represents to clear the authentication manager authentication results for an authentication manager authentication history table."
agentAuthMgrAuthHistoryResultIfIndex,1.3.6.1.4.1.4526.10.61.5.3.1.1,,,,column,"This object represents the physical Bridge Port on which authentication event might be received."
agentAuthMgrPortAuthHistoryResultsClear,1.3.6.1.4.1.4526.10.61.5.3.1.2,,,,column,"When set to enable(1), all authentication manager authentication history information for the given port will be reset. The value is write-only. Attempt to read will return disable(2)."
agentAuthMgrAuthStatsGroup,1.3.6.1.4.1.4526.10.61.6,,,,,""
agentAuthMgrPortStatsTable,1.3.6.1.4.1.4526.10.61.6.1,,,,table,"A table to display the authentication manager statistics."
agentAuthMgrPortStatsEntry,1.3.6.1.4.1.4526.10.61.6.1.1,,,,row,"Represents authentication manager statistics per port."
agentAuthMgrPortIfaceIndex,1.3.6.1.4.1.4526.10.61.6.1.1.1,,,,column,"This object represents the physical bridge port on which statistics are retrieved."
agentAuthMgrPortMethodIndex,1.3.6.1.4.1.4526.10.61.6.1.1.2,,,,column,"The index of the authentication method for which statistics are reviewed."
agentAuthMgrPortStatsAttempts,1.3.6.1.4.1.4526.10.61.6.1.1.3,,,,column,"Specifies the number of successful authentications events of specified method on specified port."
agentAuthMgrPortStatsFailedAttempts,1.3.6.1.4.1.4526.10.61.6.1.1.4,,,,column,"Specifies the number of unsuccessful authentications attempts of specified method on specified port."
agentAuthMgrPortStatsClearTable,1.3.6.1.4.1.4526.10.61.6.2,,,,table,"A table to clear the authentication manager statistics."
agentAuthMgrPortStatsClearEntry,1.3.6.1.4.1.4526.10.61.6.2.1,,,,row,"Represents to clear the authentication manager statistics per interface."
agentAuthMgrPortStatsClear,1.3.6.1.4.1.4526.10.61.6.2.1.2,,,,column,"When set to enable(1), all authentication manager statistics for the given port will be reset. The value is write-only. Attempt to read will return disable(2)."
agentAuthMgrTrapsConfigGroup,1.3.6.1.4.1.4526.10.61.7,,,,,""
authMgrTrapMode,1.3.6.1.4.1.4526.10.61.7.1,,,,,"This object enables/disables the user manager trap mode."
