OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredVsfv2MIB,1.3.6.1.4.1.47196.4.1.1.3.15,,,moduleidentity,,"This MIB module describes objects used to manage Virtual Switching Framework (VSF) feature."
arubaWiredVsfv2Notifications,1.3.6.1.4.1.47196.4.1.1.3.15.0,,,objectidentity,,""
arubaWiredVsfv2MemberStatusChange,1.3.6.1.4.1.47196.4.1.1.3.15.0.1,,,notificationtype,,"This notification is generated when a new member joins the VSF stack."
arubaWiredVsfv2FragmentStatusChange,1.3.6.1.4.1.47196.4.1.1.3.15.0.2,,,notificationtype,,"This notification is generated when a stack fragment becomes active or inactive."
arubaWiredVsfv2Objects,1.3.6.1.4.1.47196.4.1.1.3.15.1,,,objectidentity,,""
arubaWiredVsfv2Config,1.3.6.1.4.1.47196.4.1.1.3.15.1.0,,,objectidentity,,""
arubaWiredVsfv2TrapEnable,1.3.6.1.4.1.47196.4.1.1.3.15.1.0.1,truthvalue,read-write,objecttype,scalar,"If set to 'true', SNMP traps will be generated for VSF events."
arubaWiredVsfv2SplitDetectConfigured,1.3.6.1.4.1.47196.4.1.1.3.15.1.0.2,integer,read-write,objecttype,scalar,"Split detection scheme configured on the VSF stack. Supported schemes: 'none`: No split detection. In the event of a stack split, multiple fragments can be active. `mgmt`: The management network interface will be used to detect a stack split. If multiple fragments are detected, only the stack fragment containing the 'primary' member will keep its network interfaces active. Enumeration: 'none': 1, 'mgmt': 2."
arubaWiredVsfv2Status,1.3.6.1.4.1.47196.4.1.1.3.15.1.1,,,objectidentity,,""
arubaWiredVsfv2OperStatus,1.3.6.1.4.1.47196.4.1.1.3.15.1.1.1,displaystring,read-only,objecttype,scalar,"Describes current split state of VSF stack. Split state can be one of the following: no_split: Both primary and secondary members are physically present and operational. fragment_active: A stack split has been detected and all network interfaces in this fragment are active. fragment_inactive: A stack split has been detected and all network interfaces in this fragment are inactive."
arubaWiredVsfv2Topology,1.3.6.1.4.1.47196.4.1.1.3.15.1.1.2,displaystring,read-only,objecttype,scalar,"This object describes the physical topology of the VSF stack. Supported technologies include: standalone: The VSF stack comprises a single member only. chain: The VSF stack members are connected in a daisy chain. ring: The VSF stack members are connected in a ring."
arubaWiredVsfv2StackMacAddr,1.3.6.1.4.1.47196.4.1.1.3.15.1.1.3,macaddress,read-only,objecttype,scalar,"This object describes MAC address of a VSF stack."
arubaWiredVsfv2DomainId,1.3.6.1.4.1.47196.4.1.1.3.15.1.1.4,displaystring,read-only,objecttype,scalar,"This object uniquely identifies the VSF stack. All members of the stack have the same domain ID. It is valid only when we have more than a member in a stack."
arubaWiredVsfv2Secondary,1.3.6.1.4.1.47196.4.1.1.3.15.1.1.5,displaystring,read-only,objecttype,scalar,"This object uniquely identifies the designated secondary switch for the stack. This switch would normally become the standby member of the stack."
arubaWiredVsfv2MemberTable,1.3.6.1.4.1.47196.4.1.1.3.15.1.2,,no-access,objecttype,table,"This table contains information about the Virtual Switching Framework members."
