OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
proteon,1.3.6.1.4.1.1,,,objectidentity,,""
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
cmu,1.3.6.1.4.1.3,,,objectidentity,,""
unix,1.3.6.1.4.1.4,,,objectidentity,,""
acc,1.3.6.1.4.1.5,,,objectidentity,,""
twg,1.3.6.1.4.1.6,,,objectidentity,,""
cayman,1.3.6.1.4.1.7,,,objectidentity,,""
psi,1.3.6.1.4.1.8,,,objectidentity,,""
cisco,1.3.6.1.4.1.9,,,objectidentity,,""
nsc,1.3.6.1.4.1.10,,,objectidentity,,""
hp,1.3.6.1.4.1.11,,,objectidentity,,""
epilogue,1.3.6.1.4.1.12,,,objectidentity,,""
utk,1.3.6.1.4.1.13,,,objectidentity,,""
bbn,1.3.6.1.4.1.14,,,objectidentity,,""
xylogics,1.3.6.1.4.1.15,,,objectidentity,,""
timeplex,1.3.6.1.4.1.16,,,objectidentity,,""
canstar,1.3.6.1.4.1.17,,,objectidentity,,""
wellfleet,1.3.6.1.4.1.18,,,objectidentity,,""
trw,1.3.6.1.4.1.19,,,objectidentity,,""
mit,1.3.6.1.4.1.20,,,objectidentity,,""
eon,1.3.6.1.4.1.21,,,objectidentity,,""
spartacus,1.3.6.1.4.1.22,,,objectidentity,,""
excelan,1.3.6.1.4.1.23,,,objectidentity,,""
spider,1.3.6.1.4.1.24,,,objectidentity,,""
nsfnet,1.3.6.1.4.1.25,,,objectidentity,,""
hls,1.3.6.1.4.1.26,,,objectidentity,,""
xyplex,1.3.6.1.4.1.33,,,objectidentity,,""
cray,1.3.6.1.4.1.34,,,objectidentity,,""
dec,1.3.6.1.4.1.36,,,objectidentity,,""
sun,1.3.6.1.4.1.42,,,objectidentity,,""
synoptics,1.3.6.1.4.1.45,,,objectidentity,,""
tgv,1.3.6.1.4.1.58,,,objectidentity,,""
apple,1.3.6.1.4.1.63,,,objectidentity,,""
nat,1.3.6.1.4.1.86,,,objectidentity,,""
snmp_research,1.3.6.1.4.1.99,,,objectidentity,,""
ftp,1.3.6.1.4.1.121,,,objectidentity,,""
shiva,1.3.6.1.4.1.166,,,objectidentity,,""
transarc,1.3.6.1.4.1.257,,,objectidentity,,""
lexcel,1.3.6.1.4.1.379,,,objectidentity,,""
