OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfBridge,1.3.6.1.4.1.11.2.14.11.5.1.12,,,moduleidentity,,"This MIB module contains HP proprietary extensions to the standard Bridge MIBs."
hpicfBridgeObjects,1.3.6.1.4.1.11.2.14.11.5.1.12.1,,,objectidentity,,""
hpicfBridgeBase,1.3.6.1.4.1.11.2.14.11.5.1.12.1.1,,,objectidentity,,""
hpicfBridgeMaxVlans,1.3.6.1.4.1.11.2.14.11.5.1.12.1.1.1,integer32,read-write,objecttype,scalar,"Defines the number of VLANs that the switch will support for dynamic use without requiring a reboot."
hpicfBridgeVlanEnable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.1.2,integer,read-write,objecttype,scalar,"Administrative status of VLAN support on this switch. Enumeration: 'enable': 1, 'disable': 2."
hpicfBridgePrimaryVlan,1.3.6.1.4.1.11.2.14.11.5.1.12.1.1.3,vlanindex,read-write,objecttype,scalar,"The 802.1Q VLAN ID of the primary VLAN for this switch."
hpicfBridgeVlanConfigStatus,1.3.6.1.4.1.11.2.14.11.5.1.12.1.1.4,configstatus,read-only,objecttype,scalar,"If one or more variables in this group has been reconfigured since the last reboot in such a way as to require a reboot to take effect, the value of this variable will be set to 'notInService'."
hpicfBridgeGvrp,1.3.6.1.4.1.11.2.14.11.5.1.12.1.2,,,objectidentity,,""
hpicfBridgeGvrpPortTable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.2.1,,no-access,objecttype,table,"A table that contains information about the GVRP port configurations on this switch."
hpicfBridgeGvrpPortEntry,1.3.6.1.4.1.11.2.14.11.5.1.12.1.2.1.1,,no-access,objecttype,row,"GVRP information associated with a single port."
hpicfBridgeGvrpRestrictedVlanReg,1.3.6.1.4.1.11.2.14.11.5.1.12.1.2.1.1.1,truthvalue,read-write,objecttype,column,"Controls GVRP's ability to learn new VLANs on this port. When set to 'false', GVRP will accept JOIN requests for new VLANs on this port. When set to 'true', GVRP will only process protocol packets that concern themselves with known VLANs."
hpicfBridgeGvrpStateMachineTable,1.3.6.1.4.1.11.2.14.11.5.1.12.1.2.2,,no-access,objecttype,table,"A table that contains information about the GVRP state Machine(s) configuration."
hpicfBridgeGvrpStateMachineEntry,1.3.6.1.4.1.11.2.14.11.5.1.12.1.2.2.1,,no-access,objecttype,row,"A row in a table, containing the VLAN ID and Portlist."
hpicfGenericVlanId,1.3.6.1.4.1.11.2.14.11.5.1.12.1.2.2.1.1,vlanid,no-access,objecttype,column,"The VLAN ID to which this entry belongs."
hpicfApplicantStateMachine,1.3.6.1.4.1.11.2.14.11.5.1.12.1.2.2.1.2,integer,read-only,objecttype,column,"This MIB provides the Applicant State Machine values of the GVRP enabled port as follows,0 = va, 1 = aa,2 = qa, 3 = la,4 = vp,5 = ap,6 = qp,7 = vo,8 = ao,9 = qo,10 = lo, 11 = von,12 = aon,13 = qon. Whereas, the first letter indicates the state: V for Very anxious, A for Anxious, Q for Quiet, and L for Leaving. The second letter indicates the membership state: A for Active member,P for Passive member, O for Observer. And the third letter N (if any) stands for Non-participant. Enumeration: 'aa': 1, 'va': 0, 'aon': 12, 'qp': 6, 'la': 3, 'qa': 2, 'von': 11, 'ao': 8, 'vo': 7, 'vp': 4, 'ap': 5, 'lo': 10, 'qon': 13, 'qo': 9."
hpicfRegistarStateMachine,1.3.6.1.4.1.11.2.14.11.5.1.12.1.2.2.1.3,integer,read-only,objecttype,column,"This MIB provides the Registrar state machine value for the GVRP enabled port as follows,0 = inn,1 = lv,2 = l3,3 = l2, 4 = l1,5 = mt,6 = inr,7 = lvr,8 = l3r,9 = l2r,10 = l1r,11 = mtr, 12 = inf,13 = lvf,14 = l3f,15 = l2f,16 = l1f,17 = mtf . Whereas, the first two letters/numbers indicate the state: IN stands for In; LV, L3, L2, and L1 all stand for Leaving, and L3, L2, L1 are three sub-states of LV; MT stands for Empty. And the third letter indicates the registration mode: N (or the third letter being absent) for normal registration,R for Registration fixed, and F for Registration forbidden.. indicating the fixed registration mode in Empty state. Enumeration: 'l3f': 14, 'l1r': 10, 'lvr': 7, 'mtr': 11, 'l2f': 15, 'inr': 6, 'lv': 1, 'mt': 5, 'inn': 0, 'l2r': 9, 'l2': 3, 'l3': 2, 'l1': 4, 'l3r': 8, 'inf': 12, 'lvf': 13, 'mtf': 17, 'l1f': 16."
hpicfBridgeRstp,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4,,,objectidentity,,""
hpicfBridgeRstpForceVersion,1.3.6.1.4.1.11.2.14.11.5.1.12.1.4.1,integer,read-write,objecttype,scalar,"The operational mode of the Spanning Tree Protocol. A value of stpCompatibility (0) indicates that the Spanning Tree Protocol operates in IEEE 802.1d mode on all ports. A value of rstpOperation (2) indicates that the Spanning Tree Protocol operates in IEEE 802.1w mode on all ports, except for the ports to which bridges are connected. The ports to which bridges are connected operate in IEEE 802.1d mode for backward compatibility. A value of mstpOperation (3) indicates that the Spanning Tree Protocol operates in IEEE 802.1s mode on all ports, except for the ports to which bridges are connected. The ports to which bridges are connected operate in IEEE 802.1d mode for backward compatibility. This option is available only if object 'hpicfBridgeRstpProtocolVersion' is set to 'ieee8021s'. Enumeration: 'stpCompatibility': 0, 'rstpOperation': 2, 'mstpOperation': 3."
