OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctTxQArbConfig,1.3.6.1.4.1.52.4.1.5.12.1,,,objectidentity,,""
ctTxQPortGroupMapTable,1.3.6.1.4.1.52.4.1.5.12.1.1,,no-access,objecttype,table,"The ctTxQPortGroupMapTable defines the mapping of interfaces to a specific port group."
ctTxQPortGroupEntry,1.3.6.1.4.1.52.4.1.5.12.1.1.1,,no-access,objecttype,row,"Defines a particular entry containing objects pertaining to definition and control over interfaces supporting multiple transmit queue arbitration."
ctTxQPortGroup,1.3.6.1.4.1.52.4.1.5.12.1.1.1.1,integer,read-only,objecttype,column,"Indicates the transmit queue port group to which the interface claims membership. The specific interface is indicated by the instancing information."
ctTxQArbTable,1.3.6.1.4.1.52.4.1.5.12.1.2,,no-access,objecttype,table,"A table containing entries to specify the approximate priority for servicing of each transmit queue for each port group on the device."
ctTxQArbEntry,1.3.6.1.4.1.52.4.1.5.12.1.2.1,,no-access,objecttype,row,"Specifies the entries in the ctTxQArbTable."
ctTxQArbNumQueues,1.3.6.1.4.1.52.4.1.5.12.1.2.1.2,integer,read-only,objecttype,column,"The number of transmit queues for each port in this port group."
ctTxQArbNumSlices,1.3.6.1.4.1.52.4.1.5.12.1.2.1.3,integer,read-only,objecttype,column,"The number of 'slices' into which transmit resources are divided. This determines the resolution with which transmit priority can be allocated to each of the transmit queues. For example, if the number of slices is 16, then transmit resources may be allocated to each transmit queue in units of 1/16 (6.25% of the total). The numbers of slices allocated to all queues must add up to the value of this object (i.e., 100%)."
ctTxQArbSetting,1.3.6.1.4.1.52.4.1.5.12.1.2.1.4,octet string,read-write,objecttype,column,"The approximate percentage of a port's transmit resources to be allocated to each transmit queue. This allows for fine-tuning of the 'strict priority' configuration. Under strict priority, the highest queue (ctTxQArbNumQueues - 1) has the highest priority, followed by (ctTxQArbNumQueues - 2), etc. Queue 0 always has the lowest priority. All entries in a higher priority queue will be transmitted before any entries from the lower priority queues. This object allows the modification of the strict priority scheme so that lower priority queues can be guaranteed some access to the transmitter. This object is an octet string in which the number of octets corresponds to the number of transmit queues for each port in this port group, as indicated by ctTxQArbNumQueues. The value of the first octet represents the number of 'slices' of transmit resources to allocate to Queue 0, the second octet represents the number for Queue 1, and so forth. The sum of all the octets in the octet string must add up to the total number of slices available for the port. For example, on a port having 4 transmit queues and where transmit resources are divided into 16 slices, writing an octet string of {0x00, 0x04, 0x04, 0x08} would have the following effect: At least 50% of the frames transmitted are from Queue 3 At least 25% of the frames transmitted are from Queue 2 At least 25% of the frames transmitted are from Queue 1 No frames will be transmitted from Queue 0 until Queues 1, 2 and 3 are empty."
ctTxQBufferConfig,1.3.6.1.4.1.52.4.1.5.12.2,,,objectidentity,,""
ctTxQBufferOptimizeEnable,1.3.6.1.4.1.52.4.1.5.12.2.1,integer,read-write,objecttype,scalar,"enabled (1) - optimize system buffer distribution for default CoS queue disabled (2) - use default system buffer distribution. Enumeration: 'enable': 1, 'disable': 2."
