OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
danthermCooling,1.3.6.1.4.1.46651,,,objectidentity,,""
controllerCC3000,1.3.6.1.4.1.46651.1,,,objectidentity,,""
systemStatus,1.3.6.1.4.1.46651.1.1,,,objectidentity,,""
onBoardTempr,1.3.6.1.4.1.46651.1.1.1,integer,read-only,objecttype,scalar,"Controller On-Board temperature in Degree Celcius "
roomTempr,1.3.6.1.4.1.46651.1.1.2,integer,read-only,objecttype,scalar,"Room Sensor or Zone 1 Sensor temperature in Degree Celcius"
hotSpotTempr,1.3.6.1.4.1.46651.1.1.3,integer,read-only,objecttype,scalar,"Hot Spot Sensor or Zone 2 Sensor temperature in Degree Celcius"
outdoor1Tempr,1.3.6.1.4.1.46651.1.1.4,integer,read-only,objecttype,scalar,"Ambient Sensor 1 or Zone 1 Ambient Sensor. temperature in Degree Celcius"
outdoor2Tempr,1.3.6.1.4.1.46651.1.1.5,integer,read-only,objecttype,scalar,"Ambient Sensor 2 or Zone 2 Ambient Sensor. temperature in Degree Celcius"
shelterTempr,1.3.6.1.4.1.46651.1.1.6,integer,read-only,objecttype,scalar,"Shelter Temperature. Valid for Single-Zone solution"
outdoorCombinedTempr,1.3.6.1.4.1.46651.1.1.7,integer,read-only,objecttype,scalar,"Cobined minimum Outdoor Temeperature. Valid for Single-Zone solution"
fan1RPM,1.3.6.1.4.1.46651.1.1.8,integer,read-only,objecttype,scalar,"Fan 1 Rotation Per Minute"
fan2RPM,1.3.6.1.4.1.46651.1.1.9,integer,read-only,objecttype,scalar,"Fan 2 Rotation Per Minute"
fan1SpeedPercentage,1.3.6.1.4.1.46651.1.1.10,integer,read-only,objecttype,scalar,"Fan 1 Speed in Percentage of Maximum Speed. Also represents Duty-Cycle of FAn Signal "
fan2SpeedPercentage,1.3.6.1.4.1.46651.1.1.11,integer,read-only,objecttype,scalar,"Fan 2 Speed in Percentage of Maximum Speed. Also represents Duty-Cycle of FAn Signal "
damper1Position,1.3.6.1.4.1.46651.1.1.12,integer,read-only,objecttype,scalar,"Damper 1 Shutter Open Percentage. 0% - Damper Closed. 100% - Damper completely open"
damper2Position,1.3.6.1.4.1.46651.1.1.13,integer,read-only,objecttype,scalar,"Damper 2 Shutter Open Percentage. 0% - Damper Closed. 100% - Damper completely open"
humidity,1.3.6.1.4.1.46651.1.1.14,integer,read-only,objecttype,scalar,"Internal or external humidity in Rh%"
dewpoint,1.3.6.1.4.1.46651.1.1.15,integer,read-only,objecttype,scalar,"Internal or external DewPoint based on Humidity; in Degree Celcius"
atmosphericPressure,1.3.6.1.4.1.46651.1.1.16,integer,read-only,objecttype,scalar,"Atmospheric pressure or Pressure of installed enclosure in KiloPascal"
flowPressure,1.3.6.1.4.1.46651.1.1.17,integer,read-only,objecttype,scalar,"Filter flow Pressure in Pascal"
fan1Status,1.3.6.1.4.1.46651.1.1.18,integer,read-only,objecttype,scalar,"Fan 1 operation status. 0 - Off; 1 - On -; 2 - Emergency/Boost "
fan2Status,1.3.6.1.4.1.46651.1.1.19,integer,read-only,objecttype,scalar,"Fan 2 operation status. 0 - Off; 1 - On -; 2 - Emergency/Boost "
damper1Status,1.3.6.1.4.1.46651.1.1.20,integer,read-only,objecttype,scalar,"Damper 1 operation status. 0 - Closed; 1 - Open; 2 - Dynamic or Temperature Compensation; 2 - Emergency/Boost "
damper2Status,1.3.6.1.4.1.46651.1.1.21,integer,read-only,objecttype,scalar,"Damper 2 Shutter Open Percentage. 0 - Closed; 1 - Open; 2 - Dynamic or Temperature Compensation; 2 - Emergency/Boost "
aircond1Status,1.3.6.1.4.1.46651.1.1.22,integer,read-only,objecttype,scalar,"Airconditioner 1 operation status. 0 - Off; 1 - Restart timeout; 2 - On "
