OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfPrivateVlan,1.3.6.1.4.1.11.2.14.11.5.1.114,,,moduleidentity,,"This MIB module contains HP proprietary definition of Private Vlan."
hpicfPrivateVlanObjects,1.3.6.1.4.1.11.2.14.11.5.1.114.1,,,objectidentity,,""
hpicfPrivateVlanConfig,1.3.6.1.4.1.11.2.14.11.5.1.114.1.1,,,objectidentity,,""
hpicfPrivateVlanTable,1.3.6.1.4.1.11.2.14.11.5.1.114.1.1.1,,no-access,objecttype,table,"An HP proprietary extension to the dot1qVlanStaticTable to contain Private VLAN type."
hpicfPrivateVlanEntry,1.3.6.1.4.1.11.2.14.11.5.1.114.1.1.1.1,,no-access,objecttype,row,"An entry for HP Specific extension to the dot1qVlanStaticTable to contain Private VLAN type."
hpicfPrivateVlanType,1.3.6.1.4.1.11.2.14.11.5.1.114.1.1.1.1.1,privatevlantype,read-only,objecttype,column,"This object refers to the type of a Private VLAN which can be a primary, isolated or a community VLAN."
hpicfPrivateVlanMappingTable,1.3.6.1.4.1.11.2.14.11.5.1.114.1.1.2,,no-access,objecttype,table,"A table containing the mapping of a primary to secondary VLANs."
hpicfPrivateVlanMappingEntry,1.3.6.1.4.1.11.2.14.11.5.1.114.1.1.2.1,,no-access,objecttype,row,"An entry which containing the configuration of Primary to Secondary VLANs."
hpicfPrivateVlanPrimary,1.3.6.1.4.1.11.2.14.11.5.1.114.1.1.2.1.1,vlanid,no-access,objecttype,column,"This object is the Primary VLAN."
hpicfPrivateVlanIsolated,1.3.6.1.4.1.11.2.14.11.5.1.114.1.1.2.1.2,integer32,read-only,objecttype,column,"This object refers to an Isolated VLAN ID associated to the Primary VLAN."
hpicfPrivateVlanCommunity,1.3.6.1.4.1.11.2.14.11.5.1.114.1.1.2.1.3,vidlist,read-only,objecttype,column,"This object refers to the list of Community VLANs which are associated to the Primary VLAN."
hpicfPrivateVlanMappingRowStatus,1.3.6.1.4.1.11.2.14.11.5.1.114.1.1.2.1.4,rowstatus,read-only,objecttype,column,"The Row status for the Primary VLAN entry."
hpicfPrivateVlanConformance,1.3.6.1.4.1.11.2.14.11.5.1.114.2,,,objectidentity,,""
hpicfPrivateVlanCompliances,1.3.6.1.4.1.11.2.14.11.5.1.114.2.1,,,objectidentity,,""
hpicfPVlanTableCompliance,1.3.6.1.4.1.11.2.14.11.5.1.114.2.1.1,,,modulecompliance,,"A compliance statement for HP Routing switches which hpicfPrviateVlan MIB."
hpicfPVlanMappingTblCompliance,1.3.6.1.4.1.11.2.14.11.5.1.114.2.1.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement the hpicfPrviateVlan MIB."
hpicfPrivateVlanGroup,1.3.6.1.4.1.11.2.14.11.5.1.114.2.2,,,objectidentity,,""
hpicfPrivateVlanTableGroup,1.3.6.1.4.1.11.2.14.11.5.1.114.2.2.1,,,objectgroup,,"The collection of object(s) represent the Private VLAN Type."
hpicfPVlanMappingTableGroup,1.3.6.1.4.1.11.2.14.11.5.1.114.2.2.2,,,objectgroup,,"The collection of objects which are used to represent the Primary and associated Secondary VLANs."
