OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscRtg,1.3.6.1.4.1.562.36.2.1.40,,,objectidentity,,""
mscRtgRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscRtg components."
mscRtgRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtg component."
mscRtgRowStatus,1.3.6.1.4.1.562.36.2.1.40.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtg components. These components can be added."
mscRtgComponentName,1.3.6.1.4.1.562.36.2.1.40.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgStorageType,1.3.6.1.4.1.562.36.2.1.40.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtg tables."
mscRtgIndex,1.3.6.1.4.1.562.36.2.1.40.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscRtg tables."
mscRtgTop,1.3.6.1.4.1.562.36.2.1.40.5,,,objectidentity,,""
mscRtgTopRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscRtgTop components."
mscRtgTopRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgTop component."
mscRtgTopRowStatus,1.3.6.1.4.1.562.36.2.1.40.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgTop components. These components cannot be added nor deleted."
mscRtgTopComponentName,1.3.6.1.4.1.562.36.2.1.40.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgTopStorageType,1.3.6.1.4.1.562.36.2.1.40.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgTop tables."
mscRtgTopIndex,1.3.6.1.4.1.562.36.2.1.40.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscRtgTop tables."
mscRtgTopNode,1.3.6.1.4.1.562.36.2.1.40.5.2,,,objectidentity,,""
mscRtgTopNodeRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.5.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgTopNode components."
mscRtgTopNodeRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.5.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgTopNode component."
mscRtgTopNodeRowStatus,1.3.6.1.4.1.562.36.2.1.40.5.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgTopNode components. These components cannot be added nor deleted."
mscRtgTopNodeComponentName,1.3.6.1.4.1.562.36.2.1.40.5.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgTopNodeStorageType,1.3.6.1.4.1.562.36.2.1.40.5.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgTopNode tables."
mscRtgTopNodeIndex,1.3.6.1.4.1.562.36.2.1.40.5.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscRtgTopNode tables."
mscRtgTopNodeLg,1.3.6.1.4.1.562.36.2.1.40.5.2.2,,,objectidentity,,""
mscRtgTopNodeLgRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.5.2.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgTopNodeLg components."
mscRtgTopNodeLgRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.5.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgTopNodeLg component."
mscRtgTopNodeLgRowStatus,1.3.6.1.4.1.562.36.2.1.40.5.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgTopNodeLg components. These components cannot be added nor deleted."
mscRtgTopNodeLgComponentName,1.3.6.1.4.1.562.36.2.1.40.5.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgTopNodeLgStorageType,1.3.6.1.4.1.562.36.2.1.40.5.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgTopNodeLg tables."
mscRtgTopNodeLgIndex,1.3.6.1.4.1.562.36.2.1.40.5.2.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscRtgTopNodeLg tables."
mscRtgTopNodeLgTrkObj,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2,,,objectidentity,,""
mscRtgTopNodeLgTrkObjRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgTopNodeLgTrkObj components."
mscRtgTopNodeLgTrkObjRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgTopNodeLgTrkObj component."
mscRtgTopNodeLgTrkObjRowStatus,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgTopNodeLgTrkObj components. These components cannot be added nor deleted."
mscRtgTopNodeLgTrkObjComponentName,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgTopNodeLgTrkObjStorageType,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgTopNodeLgTrkObj tables."
mscRtgTopNodeLgTrkObjIndex,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgTopNodeLgTrkObj tables."
mscRtgTopNodeLgTrkObjOperTable,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** Rtg Top Node/<neighborNodeName> LinkGroup/ <neighborNodeName> Trunk/<Trm Lk Id> Operational This group contains the operational data stored and maintained by TplPorTrunk component."
mscRtgTopNodeLgTrkObjOperEntry,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.10.1,,no-access,objecttype,row,"An entry in the mscRtgTopNodeLgTrkObjOperTable."
mscRtgTopNodeLgTrkObjMaxReservableBwOut,1.3.6.1.4.1.562.36.2.1.40.5.2.2.2.10.1.1,gauge32,read-only,objecttype,column,"This attribute displays trunk bandwidth which can be used for reservations on behalf of connections requiring path oriented routing. This bandwidth is displayed in bit/s and has been calculated by concerned trunk path administrator from the trunk bandwidth and from the percentage of trunk bandwidth provisioned for reservations by PORS."
