OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlsTrapsMIB,1.3.6.1.4.1.2007.1.4.116,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the DLS event subsystem."
dlsEventsGroup,1.3.6.1.4.1.2007.1.4.116.1,,,objectidentity,,""
dlsEventObjects1,1.3.6.1.4.1.2007.1.4.116.1.1,,,objectidentity,,"Event DLS.1 As a result of DLS requesting an OPEN to a particular destination specified by the ip address, TCPIM tries to find the corresponding tcp configuration entry in the RAM list. If not found, it prints this message."
dls1_ip_address,1.3.6.1.4.1.2007.1.4.116.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.1"
dlsEventObjects2,1.3.6.1.4.1.2007.1.4.116.1.2,,,objectidentity,,"Event DLS.2 As a result of DLS requesting an OPEN to a particular destination specified by the ip address, TCPIM opens a connection to the destination."
dls2_ip_address,1.3.6.1.4.1.2007.1.4.116.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.2"
dlsEventObjects3,1.3.6.1.4.1.2007.1.4.116.1.3,,,objectidentity,,"Event DLS.3 Our read tcp connection has been opened via an illegal neighbor (i.e., someone we do not know about). As a result, we reject the connection, and thereby close it."
dls3_ip_address,1.3.6.1.4.1.2007.1.4.116.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.3"
dlsEventObjects4,1.3.6.1.4.1.2007.1.4.116.1.4,,,objectidentity,,"Event DLS.4 DLS has requested we open a connection to the destination ip address. However, a connection already exists (or is in the pending state)."
dls4_ip_address,1.3.6.1.4.1.2007.1.4.116.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DLS.4"
dlsEventObjects5,1.3.6.1.4.1.2007.1.4.116.1.5,,,objectidentity,,"Event DLS.5 As a result of DLS requesting an OPEN to a particular destination specified by the ip address, TCPIM opens a connection to the destination."
