OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBRASSrvcfgDevice,1.3.6.1.4.1.2011.5.25.40.6,,,moduleidentity,,"The MIB contains objects of module SRVCFG."
hwSrvcfgDeviceMibObjects,1.3.6.1.4.1.2011.5.25.40.6.1,,,objectidentity,,""
hwDeviceUserTable,1.3.6.1.4.1.2011.5.25.40.6.1.1,,no-access,objecttype,table,"The table of device user."
hwDeviceUserEntry,1.3.6.1.4.1.2011.5.25.40.6.1.1.1,,no-access,objecttype,row,"Description."
hwDeviceUserStartIpAddr,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.1,ipaddress,read-only,objecttype,column,"The start ip address of device user."
hwDeviceUserEndIpAddr,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.2,ipaddress,read-only,objecttype,column,"The end ip address of device user."
hwDeviceUserIfIndex,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.3,interfaceindex,read-only,objecttype,column,"The index of interface which device user was in."
hwDeviceUserIfName,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.4,displaystring,read-only,objecttype,column,"The name of interface."
hwDeviceUserVlan,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.5,integer32,read-only,objecttype,column,"The vlan of device user."
hwDeviceUserVpi,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.6,integer32,read-only,objecttype,column,"The vpi of device user."
hwDeviceUserVci,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.7,integer32,read-only,objecttype,column,"The vci of device user."
hwDeviceUserMac,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.8,macaddress,read-only,objecttype,column,"The MAC address of device user."
hwDeviceUserDomain,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.9,displaystring,read-only,objecttype,column,"The domain which device user was part of."
hwDeviceUserStatus,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.10,integer,read-only,objecttype,column,"The status of device user. Enumeration: 'ready': 0, 'detecting': 1, 'deleting': 2, 'online': 3."
hwDeviceUserRowStatus,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.11,rowstatus,read-write,objecttype,column,"The row status of device user."
hwDeviceQinQUserVlan,1.3.6.1.4.1.2011.5.25.40.6.1.1.1.12,integer32,read-only,objecttype,column,"The QinQ vlan of device user."
hwDeviceUserTableV2,1.3.6.1.4.1.2011.5.25.40.6.1.2,,no-access,objecttype,table,"The table of device user.(V2)"
hwDeviceUserEntryV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1,,no-access,objecttype,row,"Description.(V2)"
hwDeviceUserStartIpAddrV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.1,ipaddress,read-only,objecttype,column,"The start ip address of device user.(V2)"
hwDeviceUserEndIpAddrV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.2,ipaddress,read-only,objecttype,column,"The end ip address of device user.(V2)"
hwDeviceUserIfIndexV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.3,interfaceindex,read-only,objecttype,column,"The index of interface which device user was in.(V2)"
hwDeviceUserIfNameV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.4,displaystring,read-only,objecttype,column,"The name of interface.(V2)"
hwDeviceUserVlanV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.5,integer32,read-only,objecttype,column,"The vlan of device user.(V2)"
hwDeviceUserVpiV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.6,integer32,read-only,objecttype,column,"The vpi of device user.(V2)"
hwDeviceUserVciV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.7,integer32,read-only,objecttype,column,"The vci of device user.(V2)"
hwDeviceUserMacV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.8,macaddress,read-only,objecttype,column,"The MAC address of device user.(V2)"
hwDeviceUserDomainV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.9,displaystring,read-only,objecttype,column,"The domain which device user was part of.(V2)"
hwDeviceUserStatusV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.10,integer,read-only,objecttype,column,"The status of device user.(V2) Enumeration: 'ready': 0, 'detecting': 1, 'deleting': 2, 'online': 3."
hwDeviceUserRowStatusV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.11,rowstatus,read-write,objecttype,column,"The row status of device user.(V2)"
hwDeviceQinQUserVlanV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.12,integer32,read-only,objecttype,column,"The QinQ vlan of device user.(V2)"
hwDeviceUserVrfNameV2,1.3.6.1.4.1.2011.5.25.40.6.1.2.1.13,displaystring,read-only,objecttype,column,"The vpn instance of device user.(V2)"
hwSrvcfgDeviceConformance,1.3.6.1.4.1.2011.5.25.40.6.2,,,objectidentity,,""
hwSrvcfgDeviceCompliances,1.3.6.1.4.1.2011.5.25.40.6.2.1,,,objectidentity,,""
hwSrvcfgDeviceCompliance,1.3.6.1.4.1.2011.5.25.40.6.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwDeviceUserGroups,1.3.6.1.4.1.2011.5.25.40.6.2.2,,,objectidentity,,""
hwDeviceUserGroup,1.3.6.1.4.1.2011.5.25.40.6.2.2.1,,,objectgroup,,"The Device User group."
hwDeviceUserV2Group,1.3.6.1.4.1.2011.5.25.40.6.2.2.2,,,objectgroup,,"The Device User group.(V2)"
