OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtgVns,1.3.6.1.4.1.562.2.4.1.40.3,,,objectidentity,,""
rtgVnsRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of rtgVns components."
rtgVnsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgVns component."
rtgVnsRowStatus,1.3.6.1.4.1.562.2.4.1.40.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of rtgVns components. These components can be added and deleted."
rtgVnsComponentName,1.3.6.1.4.1.562.2.4.1.40.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgVnsStorageType,1.3.6.1.4.1.562.2.4.1.40.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgVns tables."
rtgVnsIndex,1.3.6.1.4.1.562.2.4.1.40.3.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the rtgVns tables."
rtgVnsNode,1.3.6.1.4.1.562.2.4.1.40.3.2,,,objectidentity,,""
rtgVnsNodeRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.3.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgVnsNode components."
rtgVnsNodeRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgVnsNode component."
rtgVnsNodeRowStatus,1.3.6.1.4.1.562.2.4.1.40.3.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgVnsNode components. These components cannot be added nor deleted."
rtgVnsNodeComponentName,1.3.6.1.4.1.562.2.4.1.40.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgVnsNodeStorageType,1.3.6.1.4.1.562.2.4.1.40.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgVnsNode tables."
rtgVnsNodeIndex,1.3.6.1.4.1.562.2.4.1.40.3.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the rtgVnsNode tables."
rtgVnsNodeOperTable,1.3.6.1.4.1.562.2.4.1.40.3.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes is maintained by the Vns component to provide information about the Nodes reachable in the logical network. The data in this group specifies a row in the Node component."
rtgVnsNodeOperEntry,1.3.6.1.4.1.562.2.4.1.40.3.2.10.1,,no-access,objecttype,row,"An entry in the rtgVnsNodeOperTable."
rtgVnsNodeMetric,1.3.6.1.4.1.562.2.4.1.40.3.2.10.1.1,unsigned32,read-only,objecttype,column,"The minimum metric, for the throughput Class of Service (COS), to the destination Node. The metric associated with a path is computed by the routing system based on the sum of the COS metrics associated with the links in the path to the destination. A path with a lower metric value is preferable to one with a higher value as it is associated with the best COS attribute facilities. The metric displayed is that of the best path(s). A metric value of 2147483647 means the Node is unreachable. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's Id."
rtgVnsNodeNextHopLinkGroup1,1.3.6.1.4.1.562.2.4.1.40.3.2.10.1.2,rowpointer,read-only,objecttype,column,"The first possible link group available that can be used to reach a neighbour which is the next hop in the path to the destination Node for the throughput Class of Service (COS). VNS traffic is routed deterministically across the links in up to two link groups, when available. The link groups selected are those associated with minimum metric COS paths to the destination. If two link groups are in use then the metric of the paths associated with each are identical. If no link groups are listed then the destination is not reachable (except in the case of the local node's Id). Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
