OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdslGT2020System,1.3.6.1.4.1.498.11.29.1,,,objectidentity,,""
hdslGT2020Version,1.3.6.1.4.1.498.11.29.1.1,,,objectidentity,,""
gdcGT2020SystemMIBversion,1.3.6.1.4.1.498.11.29.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdslGT2020Alarms,1.3.6.1.4.1.498.11.29.2,,,objectidentity,,""
hdslGT2020NoResponseAlm,1.3.6.1.4.1.498.11.29.2.1,,,objectidentity,,""
hdslGT2020DiagRxErrAlm,1.3.6.1.4.1.498.11.29.2.2,,,objectidentity,,""
hdslGT2020PowerUpAlm,1.3.6.1.4.1.498.11.29.2.3,,,objectidentity,,""
hdslGT2020UnitFailure,1.3.6.1.4.1.498.11.29.2.4,,,objectidentity,,""
hdslGT2020ChecksumCorrupt,1.3.6.1.4.1.498.11.29.2.5,,,objectidentity,,""
hdslGT2020LossofSignal,1.3.6.1.4.1.498.11.29.2.6,,,objectidentity,,""
hdslGT2020UnavailableSec,1.3.6.1.4.1.498.11.29.2.7,,,objectidentity,,""
hdslGT2020ErrorSec,1.3.6.1.4.1.498.11.29.2.8,,,objectidentity,,""
hdslGT2020LossofSyncWord,1.3.6.1.4.1.498.11.29.2.9,,,objectidentity,,""
hdslGT2020LossofFrameAlign,1.3.6.1.4.1.498.11.29.2.10,,,objectidentity,,""
hdslGT2020AllOnes,1.3.6.1.4.1.498.11.29.2.11,,,objectidentity,,""
hdslGT2020RemoteLossofSig,1.3.6.1.4.1.498.11.29.2.12,,,objectidentity,,""
hdslGT2020RemoteAlarmInd,1.3.6.1.4.1.498.11.29.2.13,,,objectidentity,,""
hdslGT2020MajorBER,1.3.6.1.4.1.498.11.29.2.14,,,objectidentity,,""
hdslGT2020MinorBER,1.3.6.1.4.1.498.11.29.2.15,,,objectidentity,,""
