OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrUni,1.3.6.1.4.1.562.36.2.1.71,,,objectidentity,,""
mscFrUniRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUni components."
mscFrUniRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUni component."
mscFrUniRowStatus,1.3.6.1.4.1.562.36.2.1.71.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUni components. These components can be added and deleted."
mscFrUniComponentName,1.3.6.1.4.1.562.36.2.1.71.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniStorageType,1.3.6.1.4.1.562.36.2.1.71.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUni tables."
mscFrUniIndex,1.3.6.1.4.1.562.36.2.1.71.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscFrUni tables."
mscFrUniDna,1.3.6.1.4.1.562.36.2.1.71.2,,,objectidentity,,""
mscFrUniDnaRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniDna components."
mscFrUniDnaRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniDna component."
mscFrUniDnaRowStatus,1.3.6.1.4.1.562.36.2.1.71.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniDna components. These components cannot be added nor deleted."
mscFrUniDnaComponentName,1.3.6.1.4.1.562.36.2.1.71.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniDnaStorageType,1.3.6.1.4.1.562.36.2.1.71.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniDna tables."
mscFrUniDnaIndex,1.3.6.1.4.1.562.36.2.1.71.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrUniDna tables."
mscFrUniDnaCug,1.3.6.1.4.1.562.36.2.1.71.2.2,,,objectidentity,,""
mscFrUniDnaCugRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniDnaCug components."
mscFrUniDnaCugRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniDnaCug component."
mscFrUniDnaCugRowStatus,1.3.6.1.4.1.562.36.2.1.71.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniDnaCug components. These components can be added and deleted."
mscFrUniDnaCugComponentName,1.3.6.1.4.1.562.36.2.1.71.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniDnaCugStorageType,1.3.6.1.4.1.562.36.2.1.71.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniDnaCug tables."
mscFrUniDnaCugIndex,1.3.6.1.4.1.562.36.2.1.71.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscFrUniDnaCug tables."
mscFrUniDnaCugCugOptionsTable,1.3.6.1.4.1.562.36.2.1.71.2.2.10,,no-access,objecttype,table,"Attributes in this group define ClosedUserGroup options associated with interlockCode. DNA's with the same CUG (interlockCode) can make calls within this group. Various combinations which permit or prevent calls in the same CUG group are defined here."
mscFrUniDnaCugCugOptionsEntry,1.3.6.1.4.1.562.36.2.1.71.2.2.10.1,,no-access,objecttype,row,"An entry in the mscFrUniDnaCugCugOptionsTable."
