OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cL2VpnPwe3,1.3.6.1.4.1.25506.2.78,,,moduleidentity,,"This MIB contains objects to manage PWE3."
hh3cL2VpnPwe3ScalarGroup,1.3.6.1.4.1.25506.2.78.1,,,objectidentity,,""
hh3cPwVcTrapOpen,1.3.6.1.4.1.25506.2.78.1.1,truthvalue,read-write,objecttype,scalar,"Whether pwe3 trap is globally enabled. false: disable; true: enable."
hh3cL2VpnPwe3Table,1.3.6.1.4.1.25506.2.78.2,,,objectidentity,,""
hh3cPwVcTable,1.3.6.1.4.1.25506.2.78.2.1,,no-access,objecttype,table,"This table is the VC configuration table. Users can create or delete a VC by it."
hh3cPwVcEntry,1.3.6.1.4.1.25506.2.78.2.1.1,,no-access,objecttype,row,"Provides the information of a VC entry."
hh3cPwVcIndex,1.3.6.1.4.1.25506.2.78.2.1.1.1,integer32,no-access,objecttype,column,"Index for the conceptual row identifying a PW within this PW Emulation table."
hh3cPwVcID,1.3.6.1.4.1.25506.2.78.2.1.1.2,unsigned32,read-only,objecttype,column,"Used in the outgoing PW ID field within the 'Virtual Circuit FEC Element'."
hh3cPwVcType,1.3.6.1.4.1.25506.2.78.2.1.1.3,hh3cl2vpnvcencapstype,read-only,objecttype,column,"Indication of the L2Vpn's VC encapsulation type."
hh3cPwVcPeerAddr,1.3.6.1.4.1.25506.2.78.2.1.1.4,ipaddress,read-only,objecttype,column,"This object contain the value of the peer ip address of the Martini VLL PW."
hh3cPwVcMtu,1.3.6.1.4.1.25506.2.78.2.1.1.5,unsigned32,read-only,objecttype,column,"If not equal zero, the optional Mtu object in the signaling protocol will be sent with this value, representing the locally supported MTU size over the interface (or the virtual interface) associated with the PW. The default value is 1500."
hh3cPwVcCfgType,1.3.6.1.4.1.25506.2.78.2.1.1.6,integer,read-only,objecttype,column,"Indicates the type of the pw: 1: primary; 2: backup; 3: multiPort. Enumeration: 'multiPort': 3, 'backup': 2, 'primary': 1."
hh3cPwVcInboundLabel,1.3.6.1.4.1.25506.2.78.2.1.1.7,unsigned32,read-only,objecttype,column,"For Martini VLL, the value will be created by system automatically."
hh3cPwVcOutboundLabel,1.3.6.1.4.1.25506.2.78.2.1.1.8,unsigned32,read-only,objecttype,column,"For Martini VLL, the value will be created by the peer automatically."
hh3cPwVcIfIndex,1.3.6.1.4.1.25506.2.78.2.1.1.9,unsigned32,read-only,objecttype,column,"Index of the interface (or the virtual interface) associated with the PW."
hh3cPwVcAcStatus,1.3.6.1.4.1.25506.2.78.2.1.1.10,integer,read-only,objecttype,column,"Local AC(Attachment Circuit) status: 1: down; 2: up. Enumeration: 'down': 1, 'up': 2."
hh3cPwVcStatus,1.3.6.1.4.1.25506.2.78.2.1.1.11,integer,read-only,objecttype,column,"Indicates the status of the PW in the local node. 1: down; 2: up. Enumeration: 'down': 1, 'up': 2."
hh3cPwVcRowStatus,1.3.6.1.4.1.25506.2.78.2.1.1.12,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreatAndGo, destroy operation. To create a new row, hh3cPwVcID, hh3cPwVcType, hh3cPwVcPeerAddr hh3cPwVcMtu, hh3cPwVcCfgType and hh3cPwVcIfIndex must be specified."
hh3cL2VpnPwe3Notifications,1.3.6.1.4.1.25506.2.78.3,,,objectidentity,,""
hh3cPwVcSwitchWtoP,1.3.6.1.4.1.25506.2.78.3.1,,,notificationtype,,"This notification is generated when switch from working pw to protect pw happens. The first group of hh3cPwVcID/hh3cPwVcType/hh3cPwVcPeerAddr is parameter of the work PW , and the second group of hh3cPwVcID/hh3cPwVcType/hh3cPwVcPeerAddr is parameter of the protect PW."
hh3cPwVcSwitchPtoW,1.3.6.1.4.1.25506.2.78.3.2,,,notificationtype,,"This notification is generated when switch from protect pw to working pw happens. The first group of hh3cPwVcID/h3cPwVcTypehh3cPwVcPeerAddr is parameter of the protect PW , and the second group of hh3cPwVcID/hh3cPwVcType/hh3cPwVcPeerAddr is parameter of the work PW."
hh3cPwVcDown,1.3.6.1.4.1.25506.2.78.3.3,,,notificationtype,,"This notification indicates the VC's state changes to down."
hh3cPwVcUp,1.3.6.1.4.1.25506.2.78.3.4,,,notificationtype,,"This notification indicates the VC's state changes to up."
hh3cPwVcDeleted,1.3.6.1.4.1.25506.2.78.3.5,,,notificationtype,,"This notification indicates the VC is deleted."
