OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adslLineCoding,1.3.6.1.4.1.429.4.32.1,,,,,"Specifies the ADSL coding type used on this line. Other types may be added in the future with higher values ala ifIANAtype. This is used to create a LCS sub-MIB in the same way ifIANAtype adsl(94) is used to create this MIB."
adslLineType,1.3.6.1.4.1.429.4.32.2,,,,,"this describes which other tables go with this ifEntry. use EITHER three separate ifEntries (and adslLinEntries): (1) and tables 1,2,3, 6,7,8,9 (2) with 1,4,5, and (3) and 1,4,5, OR use values (4) or (5) with tables 1-9 as a single ifEntry/adslLineEntry"
adslLineSpecific,1.3.6.1.4.1.429.4.32.3,,,,,"OID instance in vendor-specific MIB. The Instance may be used to determine shelf/slot/port of the ATU-C interface in a DSLAM (among other possibilities)"
adslLineStatus,1.3.6.1.4.1.429.4.32.4,,,,,"Status indicates mandatory state of the line. This is a bit-map of possible conditions. These are from the perspective of the ATU-C, since any loss of communication with the ATU-R prevents determination of its state. This is intended to supplement ifOperStatus and ifAdminStatus."
adslAturInvSerialNumber,1.3.6.1.4.1.429.4.32.5,,,,,"Vendor specific Serial number of the ATU-C modem"
adslAturInvVendorID,1.3.6.1.4.1.429.4.32.6,,,,,"The vendor ID assigned by T1E1.4 according to its Appendix D."
adslAturCurrOutputPower,1.3.6.1.4.1.429.4.32.7,,,,,"Current output power"
adslAturCurrTransmitRate,1.3.6.1.4.1.429.4.32.8,,,,,"Current transmit rate in kbps, limited to multiples of 32kbps"
adslAturCurrCodeWordLength,1.3.6.1.4.1.429.4.32.9,,,,,"Current Code Word Length, calculated from Transmit rate and noise margin"
adslAturCurrSnrMgn,1.3.6.1.4.1.429.4.32.10,,,,,"to be supplied."
adslAturCurrAtn,1.3.6.1.4.1.429.4.32.11,,,,,"to be supplied."
adslAturCurrReceiveGain,1.3.6.1.4.1.429.4.32.12,,,,,"to be supplied."
adslAturPerfValidIntervals,1.3.6.1.4.1.429.4.32.13,,,,,"number of valid intervals in the adslAturPerfDataTable"
adslAturPerfLof,1.3.6.1.4.1.429.4.32.14,,,,,"count of the number of Loss of Framing events since system reset."
adslAturPerfLos,1.3.6.1.4.1.429.4.32.15,,,,,"count of the number of Loss of Signal events since system reset."
adslAturPerfLpr,1.3.6.1.4.1.429.4.32.16,,,,,"count of the number of Loss of Power events since system reset."
adslAturPerfCV,1.3.6.1.4.1.429.4.32.17,,,,,"count of the number of Loss of Coding Violation events since system reset."
adslAturPerfES,1.3.6.1.4.1.429.4.32.18,,,,,"count of the number of Errored Seconds since system reset."
adslAturPerfCurr1DayElapSecs,1.3.6.1.4.1.429.4.32.19,,,,,"The total time interval over which all Curr1Day interval counters are measured. If 0, this interval is invalid."
adslAturPerfCurr1DayMoniSecs,1.3.6.1.4.1.429.4.32.20,,,,,"The total number of valid seconds in the Curr1Day interval counters. This may be less than adslAturPerfCurr1DayElapSecs only when there were some seconds in the interval when no valid data could be collected."
adslAturPerfPrev1DayElapSecs,1.3.6.1.4.1.429.4.32.21,,,,,"The total time interval over which all Prev1Day interval counters are measured. If 0, this interval is invalid."
adslAturPerfPrev1DayMoniSecs,1.3.6.1.4.1.429.4.32.22,,,,,"The total number of valid seconds in the Prev1Day interval counters. This may be less than adslAturPerfPrev1DayElapSecs only when there were some seconds in the interval when no valid data could be collected."
adslAturPerfCurr1DayLofs,1.3.6.1.4.1.429.4.32.23,,,,,"Count of the number of seconds when there was Loss of Framing during the mandatory day, as measured by adslAturPerfCurr1DayElapSecs."
adslAturPerfPrev1DayLofs,1.3.6.1.4.1.429.4.32.24,,,,,"to be supplied."
adslAturPerfCurr1DayLoss,1.3.6.1.4.1.429.4.32.25,,,,,"to be supplied."
adslAturPerfPrev1DayLoss,1.3.6.1.4.1.429.4.32.26,,,,,"to be supplied."
adslAturPerfCurr1DayLprs,1.3.6.1.4.1.429.4.32.27,,,,,"to be supplied."
adslAturPerfPrev1DayLprs,1.3.6.1.4.1.429.4.32.28,,,,,"to be supplied."
adslAturPerfCurr1DayCVs,1.3.6.1.4.1.429.4.32.29,,,,,"to be supplied."
adslAturPerfPrev1DayCVs,1.3.6.1.4.1.429.4.32.30,,,,,"to be supplied."
adslAturPerfCurr1DayES,1.3.6.1.4.1.429.4.32.31,,,,,"to be supplied."
adslAturPerfPrev1DayES,1.3.6.1.4.1.429.4.32.32,,,,,"to be supplied."
adslAturPerfCurr15minLofs,1.3.6.1.4.1.429.4.32.33,,,,,"to be supplied."
adslAturPerfPrev15minLofs,1.3.6.1.4.1.429.4.32.34,,,,,"to be supplied."
adslAturPerfCurr15minLoss,1.3.6.1.4.1.429.4.32.35,,,,,"to be supplied."
adslAturPerfPrev15minLoss,1.3.6.1.4.1.429.4.32.36,,,,,"to be supplied."
adslAturPerfCurr15minLprs,1.3.6.1.4.1.429.4.32.37,,,,,"to be supplied."
adslAturPerfPrev15minLprs,1.3.6.1.4.1.429.4.32.38,,,,,"to be supplied."
adslAturPerfCurr15minES,1.3.6.1.4.1.429.4.32.39,,,,,"to be supplied."
adslAturPerfPrev15minES,1.3.6.1.4.1.429.4.32.40,,,,,"to be supplied."
adslAturThresh15MinLofs,1.3.6.1.4.1.429.4.32.41,,,,,"to be supplied."
adslAturThresh15MinLoss,1.3.6.1.4.1.429.4.32.42,,,,,"to be supplied."
adslAturThresh15MinLprs,1.3.6.1.4.1.429.4.32.43,,,,,"to be supplied."
adslAturThresh15MinCVs,1.3.6.1.4.1.429.4.32.44,,,,,"to be supplied."
adslAturThresh15MinES,1.3.6.1.4.1.429.4.32.45,,,,,"to be supplied."
adslAturInitFailureTrapEnable,1.3.6.1.4.1.429.4.32.46,,,,,"values as above"
adslAturChanCurrTxRate,1.3.6.1.4.1.429.4.32.47,,,,,"* (adslAturConfRateChanRatio / 100) as long as it is < adslAturChanConfMaxTxRate"
adslAturChanPrevTxRate,1.3.6.1.4.1.429.4.32.48,,,,,"The rate that was set at the previous adslAturRateChangeTrap event. It is also set at initialization to prevent a trap being sent. Small rate changes are accumulated until either the rate changes by adslAturChanConfDownDeltaRate or adslAturChanConfUpDeltaRate."
adslAturChanReceivedBlocks,1.3.6.1.4.1.429.4.32.49,,,,,"count of all encoded blocks received on this channel."
adslAturChanTransmittedBlocks,1.3.6.1.4.1.429.4.32.50,,,,,"count of all encoded blocks transmitted on this channel."
adslAturChanCorrectedBlocks,1.3.6.1.4.1.429.4.32.51,,,,,"count of all blocks received with errors that were corrected. These blocks are passed on as good data."
adslAturChanUncorrectableBlocks,1.3.6.1.4.1.429.4.32.52,,,,,"count of all blocks received with uncorrectable errors. These blocks are dropped from the received data stream."
usrAdslCFMStatusFlag,1.3.6.1.4.1.429.4.32.53,,,,,"This variable controls saving and loading of configuration information for the ADSL WAN Driver. The value can be set to either save or load by a management station. The other values indicate if any configuration operation and what type is in progress."
usrAdslCfgFileName,1.3.6.1.4.1.429.4.32.54,,,,,"The name of a ConfigFile to read/write the ADSL parameters. If the value of this object is an empty string, then the ADSL Driver uses the default name `@file://adsl.cfg."
usrAdslResetStatus,1.3.6.1.4.1.429.4.32.55,,,,,"The Reset Status of the ADSL Starlet chipset"
usrAdslActualBaudDataRateDwn,1.3.6.1.4.1.429.4.32.56,,,,,"Actual Downstream Baud Rate"
usrAdslFwRel,1.3.6.1.4.1.429.4.32.57,,,,,"Firmware release number of the GTI supplied transceiver software module."
usrAdslAdiVerson,1.3.6.1.4.1.429.4.32.58,,,,,"Value is a number that corresponds to the version number of the ADI chipset."
usrAdslLocalReqDwnConstStatus,1.3.6.1.4.1.429.4.32.59,,,,,"Value corresponds to the local downstream constellation requested."
usrAdslActualUpConstStatus,1.3.6.1.4.1.429.4.32.60,,,,,"Value corresponds to the actual upstream constellation that was used, which may differ from the value requested."
usrAdslRemoteReqUpConstStatus,1.3.6.1.4.1.429.4.32.62,,,,,"Value corresponds to the remote requested downstream constellation requested."
usrAdslStartletVerson,1.3.6.1.4.1.429.4.32.63,,,,,"Value is a number that corresponds to the version number of the STARLET VLSI in the transceiver."
usrAdslActualDwnConstStatus,1.3.6.1.4.1.429.4.32.64,,,,,"Value corresponds to the actual downstream constellation that was used, which may differ from the value requested."
usrAdslLocalReqUpConstStatus,1.3.6.1.4.1.429.4.32.65,,,,,"Value corresponds to the local upstream constellation requested."
usrAdslRemoteReqDwnConstStatus,1.3.6.1.4.1.429.4.32.66,,,,,"Value corresponds to the remote downstream constellation requested."
usrAdslLocalReqBaudDataRateDwn,1.3.6.1.4.1.429.4.32.67,,,,,"Local Downstream Baud Rate requested by the User."
usrAdslFixBitStatus,1.3.6.1.4.1.429.4.32.68,,,,,"Fixed Bit Rate feature status."
usrAdslLocalReqXmitPower,1.3.6.1.4.1.429.4.32.69,,,,,"Transmit power requested at the local ADSL transceiver represented i n dB."
usrAdslRemoteProtocolType,1.3.6.1.4.1.429.4.32.70,,,,,"Protocol type in use by the remote RTU."
usrAdslMeanSqError,1.3.6.1.4.1.429.4.32.71,,,,,"Received signal to noise ratio."
usrAdslLocalActualXmitPower,1.3.6.1.4.1.429.4.32.72,,,,,"Transmit power of the local ADSL transceiver represented in dB."
usrAdslOverFlowCounter,1.3.6.1.4.1.429.4.32.73,,,,,"Running counter for when usrAdslBytesErrorCorrected or usrAdslBytesNotErrorCorrected overflows. This Number is reset to zero each time the Transceiver transitions from Idle Mode to Data Mode."
usrAdslLastFailedStatus,1.3.6.1.4.1.429.4.32.74,,,,,"Defines the last detailed state reached in usrAdslStartupProgress before startup failed."
usrAdslBytesNotErrCorrected,1.3.6.1.4.1.429.4.32.75,,,,,"Number of bytes not corrected by Reed-Solomon error correction algorithm in the STARLET.This Number is reset to zero each time the Transceiver transitions from Idle Mode to Data Mode."
usrAdslOpState,1.3.6.1.4.1.429.4.32.76,,,,,"Defines the high level operating state of the transceiver. Used by the customer to determine whether the transceiver is in idle mode or data mode."
usrAdslBytesErrCorrected,1.3.6.1.4.1.429.4.32.77,,,,,"Number of bytes corrected by Reed-Solomon error correction algorithm in the STARLET.This Number is reset to zero each time the Transceiver transitions from Idle Mode to Data Mode."
usrAdslLocalProtocolType,1.3.6.1.4.1.429.4.32.78,,,,,"Protocol type in use by the local RTU."
usrAdslLastFailedErrorValue,1.3.6.1.4.1.429.4.32.79,,,,,"Defines the last detailed value reached in usrAdslStartupProgress before startup failed."
usrAdslLocalReceiverGain,1.3.6.1.4.1.429.4.32.81,,,,,"Total local receiver gain measured in dB."
usrAdslSwitchType,1.3.6.1.4.1.429.4.32.82,,,,,"DSLAM switch type."
usrAdslRemoteReqBaudDataRateDwn,1.3.6.1.4.1.429.4.32.90,,,,,"Remote Downstream Baud Rate requested by the User."
