OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,objectidentity,,""
products,1.3.6.1.4.1.1751.1,,,objectidentity,,""
softSwitch,1.3.6.1.4.1.1751.1.1198,,,objectidentity,,""
spinsDeviceServer,1.3.6.1.4.1.1751.1.1198.8,,,objectidentity,,""
spinsTraps,1.3.6.1.4.1.1751.1.1198.8.0,,,moduleidentity,,"The MIB module for entities implementing the xxxx protocol."
spinsSmbiSocketConnError,1.3.6.1.4.1.1751.1.1198.8.0.0,,,notificationtype,,"Indicates that the socket connection between SPINS and SMBI cannot be made. VARIABLE DEFINITIONS: NONE Severity: CRITICAL"
spinsSmbiSocketConnOpen,1.3.6.1.4.1.1751.1.1198.8.0.1,,,notificationtype,,"Indicates that the socket connection between SPINS and SMBI is successful. VARIABLE DEFINITIONS: NONE Severity: INFO"
spinsSbiSocketConnLost,1.3.6.1.4.1.1751.1.1198.8.0.2,,,notificationtype,,"Indicates that the socket connection between SPINS and SMBI is closed. VARIABLE DEFINITIONS: NONE Severity: CRITICAL"
spinsSwitchRegnError,1.3.6.1.4.1.1751.1.1198.8.0.3,,,notificationtype,,"Registration of SPINS with the switch for Tollfree and LNP services has failed. VARIABLE DEFINITIONS: NONE Severity: CRITICAL"
spinsSwitchRegnSucc,1.3.6.1.4.1.1751.1.1198.8.0.4,,,notificationtype,,"Registration of SPINS with the switch for Tollfree and LNP services is successful. VARIABLE DEFINITIONS: NONE Severity: INFO"
spinsAddLLCNodeError,1.3.6.1.4.1.1751.1.1198.8.0.5,,,notificationtype,,"The second step of registration with the switch (add_LLC_Node) has failed. VARIABLE DEFINITIONS: NONE Severity: CRITICAL"
spinsAddLLCNodeSucc,1.3.6.1.4.1.1751.1.1198.8.0.6,,,notificationtype,,"The second step of registration with the switch (add_LLC_Node) is successful. VARIABLE DEFINITIONS: NONE Severity: INFO"
