OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsCoherentMib,1.3.6.1.4.1.629.242,,,moduleidentity,,"Coherent CFP information."
nbsCoherentCfgGrp,1.3.6.1.4.1.629.242.10,,,objectidentity,,"Configurable coherent features"
nbsCoherentCfgTable,1.3.6.1.4.1.629.242.10.2,,no-access,objecttype,table,"Configurable coherent parameters."
nbsCoherentCfgEntry,1.3.6.1.4.1.629.242.10.2.1,,no-access,objecttype,row,"User-controlled Coherent operating information and statistics for a specific port/interface."
nbsCoherentCfgIfIndex,1.3.6.1.4.1.629.242.10.2.1.1,interfaceindex,read-only,objecttype,column,"The MIB2 ifIndex"
nbsCoherentCfgCDmodeCaps,1.3.6.1.4.1.629.242.10.2.1.3,octet string,read-only,objecttype,column,"This bitmask indicates which configurable codes this port supports for nbsCoherentCfgCDmodeAdmin. Bit 0, 1 are reserved. Subsequent bits refer to the CD modes enumerated list; bits are numbered per enumeration value. Bit 2 corresponds to disable(2), Bit 3 to auto(3), etc. A bit is set (1) if that CD mode is appropriate for this module, cleared (0) if unavailable. OCTET STRING bitmasks count the leftmost bit (MSB) as 0."
nbsCoherentCfgCDmodeAdmin,1.3.6.1.4.1.629.242.10.2.1.12,integer,read-write,objecttype,column,"Desired administrative chromatic dispersion (CD) mode setting: disable(2) -- auto(3) -- apply the objects nbsCoherentCfgCDautolAdmin and nbsCoherentCfgCDautohAdmin fixed(4) -- apply the object nbsCoherentCfgCDfixedAdmin Enumeration: 'auto': 3, 'notSupported': 1, 'disable': 2, 'fixed': 4."
nbsCoherentCfgCDmodeOper,1.3.6.1.4.1.629.242.10.2.1.13,integer,read-only,objecttype,column,"Current operational chromatic dispersion (CD) mode setting: notSupported(1) -- disable(2) -- auto(3) -- the objects nbsCoherentCfgCDautolAdmin and nbsCoherentCfgCDautohAdmin apply fixed(4) -- the object nbsCoherentCfgCDfixedAdmin applies Enumeration: 'auto': 3, 'notSupported': 1, 'disable': 2, 'fixed': 4."
nbsCoherentCfgCDautolAdmin,1.3.6.1.4.1.629.242.10.2.1.14,integer32,read-write,objecttype,column,"Desired administrative setting for the low search value for an automatic find of the chromatic dispersion (CD); applies only for auto(3). Unit measurement: 1 ps/nm"
nbsCoherentCfgCDautolOper,1.3.6.1.4.1.629.242.10.2.1.15,integer32,read-only,objecttype,column,"Current operational setting for the low search value for an automatic find of the chromatic dispersion (CD); applies only for auto(3). Unit measurement: 1 ps/nm"
nbsCoherentCfgCDautohAdmin,1.3.6.1.4.1.629.242.10.2.1.16,integer32,read-write,objecttype,column,"Desired administrative setting for the high search value for an automatic find of the chromatic dispersion (CD); applies only for auto(3). Unit measurement: 1 ps/nm"
nbsCoherentCfgCDautohOper,1.3.6.1.4.1.629.242.10.2.1.17,integer32,read-only,objecttype,column,"Current operational setting for the high search value for an automatic find of the chromatic dispersion (CD); applies only for auto(3). Unit measurement: 1 ps/nm"
nbsCoherentCfgCDfixedAdmin,1.3.6.1.4.1.629.242.10.2.1.18,integer32,read-write,objecttype,column,"Desired administrative setting for a fixed chromatic dispersion (CD); applies only for fixed(4). Unit measurement: 1 ps/nm"
nbsCoherentCfgCDfixedOper,1.3.6.1.4.1.629.242.10.2.1.19,integer32,read-only,objecttype,column,"Current operational setting for a fixed chromatic dispersion (CD); applies only for fixed(4). Unit measurement: 1 ps/nm"
nbsCoherentCfgSOPmodeAdmin,1.3.6.1.4.1.629.242.10.2.1.22,integer,read-write,objecttype,column,"Desired administrative setting for state of polarization (SOP) mode Enumeration: 'notSupported': 1, 'enhanced': 3, 'standard': 2."
nbsCoherentCfgSOPmodeOper,1.3.6.1.4.1.629.242.10.2.1.23,integer,read-only,objecttype,column,"Operational setting for state of polarization (SOP) mode Enumeration: 'notSupported': 1, 'enhanced': 3, 'standard': 2."
nbsCohpmThresholdsGrp,1.3.6.1.4.1.629.242.21,,,objectidentity,,"Maximum considered safe by user"
nbsCohpmThresholdsTable,1.3.6.1.4.1.629.242.21.1,,no-access,objecttype,table,"Coherent Performance Monitoring thresholds"
nbsCohpmThresholdsEntry,1.3.6.1.4.1.629.242.21.1.1,,no-access,objecttype,row,"Performance monitoring thresholds for a particular interface"
nbsCohpmThresholdsIfIndex,1.3.6.1.4.1.629.242.21.1.1.1,interfaceindex,read-only,objecttype,column,"The MIB2 ifIndex"
nbsCohpmThresholdsInterval,1.3.6.1.4.1.629.242.21.1.1.3,integer,read-only,objecttype,column,"Indicates the interval monitored to which these thresholds apply Enumeration: 'twentyfourHour': 2, 'quarterHour': 1."
nbsCohpmThresholdsAveNetBERsig,1.3.6.1.4.1.629.242.21.1.1.11,integer,read-write,objecttype,column,"Persistent. The significand of the average network Bit Error Rate (BER) threshold, which is calculated by: nbsCohpmThresholdsAveNetBERsig x 10^nbsCohpmThresholdsAveNetBERexp The first time the average BER meets/exceeds this threshold during a current interval triggers the nbsCohpmTrapsAveBER notification. The reserved value 0 disables notifications for this event."
nbsCohpmThresholdsAveNetBERexp,1.3.6.1.4.1.629.242.21.1.1.12,integer32,read-write,objecttype,column,"Persistent. The exponent of the average network Bit Error Rate (BER) threshold, see nbsCohpmThresholdsAveNetBERsig. Not supported value: 0x80000000"
nbsCohpmThresholdsMinNetBERsig,1.3.6.1.4.1.629.242.21.1.1.14,integer,read-write,objecttype,column,"Persistent. The significand of the minimum network Bit Error Rate (BER) threshold, which is calculated by: nbsCohpmThresholdsMinNetBERsig x 10^nbsCohpmThresholdsMinNetBERexp The first time the minimum BER meets/is below this threshold during a current interval triggers the nbsCohpmTrapsMinBER notification. The reserved value 0 disables notifications for this event."
nbsCohpmThresholdsMinNetBERexp,1.3.6.1.4.1.629.242.21.1.1.15,integer32,read-write,objecttype,column,"Persistent. The exponent of the minimum network Bit Error Rate (BER) threshold, see nbsCohpmThresholdsMinNetBERsig. Not supported value: 0x80000000"
nbsCohpmThresholdsMaxNetBERsig,1.3.6.1.4.1.629.242.21.1.1.17,integer,read-write,objecttype,column,"Persistent. The significand of the maximum network Bit Error Rate (BER) threshold, which is calculated by: nbsCohpmThresholdsMaxNetBERsig x 10^nbsCohpmThresholdsMaxNetBERexp The first time the maximum BER meets/exceeds this threshold during a current interval triggers the nbsCohpmTrapsMaxBER notification. The reserved value 0 disables notifications for this event."
nbsCohpmThresholdsMaxNetBERexp,1.3.6.1.4.1.629.242.21.1.1.18,integer32,read-write,objecttype,column,"Persistent. The exponent of the maximum network Bit Error Rate (BER) threshold, see nbsCohpmThresholdsMaxNetBERsig. Not supported value: 0x80000000"
nbsCohpmThresholdsAveCD,1.3.6.1.4.1.629.242.21.1.1.20,integer32,read-write,objecttype,column,"Persistent. The average chromatic dispersion (CD) threshold. Unit measurement: 1 ps/nm The first time nbsCohpmCurrentAveCD meets/exceeds this threshold during a given current interval triggers nbsCohpmTrapsAveCD. Not supported value: 0x80000000"
