OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
trapFlagcode,1.3.6.1.4.1.211.1.31.1.2.200.2.28,displaystring,no-access,objecttype,scalar," "
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
psaLinIbTrap,1.3.6.1.4.1.211.1.31.1.2.201.13,,,objectidentity,,""
psaLinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.14,,,objectidentity,,""
psaGschTrap,1.3.6.1.4.1.211.1.31.1.2.201.15,,,objectidentity,,""
psaLinIntelE1000ETrap,1.3.6.1.4.1.211.1.31.1.2.201.16,,,objectidentity,,""
grmpdEvent0,1.3.6.1.4.1.211.1.31.1.2.201.90.15000,,,notificationtype,,"GRMPD: Software error (No Host Template)"
grmpdEvent1,1.3.6.1.4.1.211.1.31.1.2.201.90.15001,,,notificationtype,,"GRMPD: Software error (No Entry )"
grmpdEvent2,1.3.6.1.4.1.211.1.31.1.2.201.90.15002,,,notificationtype,,"GRMPD: Software error (memory allocate failed)"
grmpdEvent3,1.3.6.1.4.1.211.1.31.1.2.201.90.15003,,,notificationtype,,"GRMPD: Software error (vhba instance overflow)"
grmpdEvent4,1.3.6.1.4.1.211.1.31.1.2.201.90.15004,,,notificationtype,,"GRMPD: Software error (Scsi_Done free space not found)"
grmpdEvent5,1.3.6.1.4.1.211.1.31.1.2.201.90.15005,,,notificationtype,,"GRMPD: Software error (internal error)"
grmpdEvent6,1.3.6.1.4.1.211.1.31.1.2.201.90.15006,,,notificationtype,,"GRMPD: Software error (memory allocate failed)"
grmpdEvent7,1.3.6.1.4.1.211.1.31.1.2.201.90.15007,,,notificationtype,,"GRMPD: Software error (register_chrdrv failed)"
grmpdEvent8,1.3.6.1.4.1.211.1.31.1.2.201.90.15008,,,notificationtype,,"GRMPD: Software error (create_irp failed)"
grmpdEvent9,1.3.6.1.4.1.211.1.31.1.2.201.90.15009,,,notificationtype,,"GRMPD: Software error (add_irp failed)"
grmpdEvent10,1.3.6.1.4.1.211.1.31.1.2.201.90.15010,,,notificationtype,,"GRMPD: Software error (cannot find real HBA)"
grmpdEvent11,1.3.6.1.4.1.211.1.31.1.2.201.90.15011,,,notificationtype,,"GRMPD: Software error (cannot get hostdata)"
grmpdEvent12,1.3.6.1.4.1.211.1.31.1.2.201.90.15012,,,notificationtype,,"GRMPD: Software error (internal error)"
grmpdEvent13,1.3.6.1.4.1.211.1.31.1.2.201.90.15013,,,notificationtype,,"GRMPD: Software error (no response from real hba driver)"
grmpdEvent14,1.3.6.1.4.1.211.1.31.1.2.201.90.15014,,,notificationtype,,"GRMPD: Software error (cannot register scsi cmnd private)"
grmpdEvent15,1.3.6.1.4.1.211.1.31.1.2.201.90.15015,,,notificationtype,,"GRMPD: Software error (internal error)"
grmpdEvent16,1.3.6.1.4.1.211.1.31.1.2.201.90.15016,,,notificationtype,,"GRMPD: Software error (internal error)"
grmpdEvent17,1.3.6.1.4.1.211.1.31.1.2.201.90.15017,,,notificationtype,,"GRMPD: Software error (register failed)"
grmpdEvent18,1.3.6.1.4.1.211.1.31.1.2.201.90.15018,,,notificationtype,,"GRMPD: Software error (unknown error)"
grmpdEvent19,1.3.6.1.4.1.211.1.31.1.2.201.90.15019,,,notificationtype,,"GRMPD: Software error (memory allocate failed)"
grmpdEvent20,1.3.6.1.4.1.211.1.31.1.2.201.90.15020,,,notificationtype,,"GRMPD: Software error (Too many HBA. Skipping)"
grmpdEvent21,1.3.6.1.4.1.211.1.31.1.2.201.90.15021,,,notificationtype,,"GRMPD: Software error (device append failed)"
grmpdEvent22,1.3.6.1.4.1.211.1.31.1.2.201.90.15022,,,notificationtype,,"GRMPD: Software error (AttachDevList=NULL in attach_prep)"
grmpdEvent23,1.3.6.1.4.1.211.1.31.1.2.201.90.15023,,,notificationtype,,"GRMPD: Software error (rhba overflow)"
grmpdEvent24,1.3.6.1.4.1.211.1.31.1.2.201.90.15024,,,notificationtype,,"GRMPD: Software error (internal error)"
grmpdEvent25,1.3.6.1.4.1.211.1.31.1.2.201.90.15025,,,notificationtype,,"GRMPD: Software error (memory allocate failed)"
grmpdEvent26,1.3.6.1.4.1.211.1.31.1.2.201.90.15026,,,notificationtype,,"GRMPD: Software error (sense information detected)"
grmpdEvent27,1.3.6.1.4.1.211.1.31.1.2.201.90.15027,,,notificationtype,,"GRMPD: Software error (I/O error)"
grmpdEvent28,1.3.6.1.4.1.211.1.31.1.2.201.90.15028,,,notificationtype,,"GRMPD: Software error (internal error)"
grmpdEvent29,1.3.6.1.4.1.211.1.31.1.2.201.90.15029,,,notificationtype,,"GRMPD: Software error (retry out by flow control)"
grmpdEvent30,1.3.6.1.4.1.211.1.31.1.2.201.90.15030,,,notificationtype,,"GRMPD: Software error (Auto Path Test changed path status to fail)"
grmpdEvent31,1.3.6.1.4.1.211.1.31.1.2.201.90.15031,,,notificationtype,,"GRMPD: Software error (Auto Path Diagnosis detected path error)"
grmpdEvent32,1.3.6.1.4.1.211.1.31.1.2.201.90.15032,,,notificationtype,,"GRMPD: Software error (internal error)"
grmpdEvent37,1.3.6.1.4.1.211.1.31.1.2.201.90.15037,,,notificationtype,,"GRMPD: Software error (mplb_path_io_watch timeout)"
grmpdEvent38,1.3.6.1.4.1.211.1.31.1.2.201.90.15038,,,notificationtype,,"GRMPD: Software error (mplb_io_watch timeout)"
grmpdEvent39,1.3.6.1.4.1.211.1.31.1.2.201.90.15039,,,notificationtype,,"MPD: Adapter or Device or FC-Network error (MPD detected event)"
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
