OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmTrunkMIB,1.3.6.1.4.1.9.9.351,,,moduleidentity,,"The MIB for voice and Nx64 over ATM Trunking applications. The following lists the abbreviations used in this MIB: AAL ATM Adaption Layer AIS Alarm Indication Signal CID Channel Identifier DSP Digital Signal Processing DTMF Dual Tone Multi Frequency FCS Frame Check Sequence TDM Time Division Multiplexing PVC Permanent Virtual Circuit RAI Remote Alarm Indication RDI Remote Defect Indication SID Silence Insertion Descriptor SVC Switched Virtual Circuit VAD Voice Activity Detection VBD Voice Band Data VC Virtual Circuit "
cAtmTrunkMIBNotifications,1.3.6.1.4.1.9.9.351.0,,,objectidentity,,""
cAtmTrunkMIBObjects,1.3.6.1.4.1.9.9.351.1,,,objectidentity,,""
cAtmTrunkCidConfig,1.3.6.1.4.1.9.9.351.1.1,,,objectidentity,,""
catmtCidTable,1.3.6.1.4.1.9.9.351.1.1.1,,no-access,objecttype,table,"This table is used to establish the mapping of one or more DS0 channels from a single DS1 interface to an AAL2 connection identified by a Channel IDentification number(CID). This table is created and used for ATM AAL2 trunking applications including both voice and data. "
catmtCidEntry,1.3.6.1.4.1.9.9.351.1.1.1.1,,no-access,objecttype,row,"An entry in the catmtCidTable. Each entry represents an AAL2 trunking connection which is uniquely identified by the PVC index and the CID number. An AAL2 trunking connection is established by binding one or more DS0 channels from a single DS1 interface to an AAL2 ATM connection identified by the CID. The Channel IDentification (CID) is the standard term used to identify an ATM AAL2 connection (ITU-T I.366.2). CID is unique within a VC, either a PVC or SVC connection. "
catmtCidVpi,1.3.6.1.4.1.9.9.351.1.1.1.1.1,unsigned32,no-access,objecttype,column,"This object is the VPI value of an ATM PVC connection. "
catmtCidVci,1.3.6.1.4.1.9.9.351.1.1.1.1.2,unsigned32,no-access,objecttype,column,"This object is the VCI value of an ATM PVC connection. "
catmtCid,1.3.6.1.4.1.9.9.351.1.1.1.1.3,integer32,no-access,objecttype,column,"This object is the CID of an ATM AAL2 connection, it is unique within a PVC or SVC connection. The CID number at both sides of an AAL2 connection must be the same. Value of 0 is not used, and values of 1 to 7 are reserved for layer management by ITU-T I.366.2 standard. "
catmtCidDs1,1.3.6.1.4.1.9.9.351.1.1.1.1.4,interfaceindex,read-only,objecttype,column,"The value of this object equals to the 'ifIndex' of the DS1 interface. This object is mandatory when adding a CID entry. Once a CID entry is added, this object can not be modified. "
catmtCidDs0GroupIndex,1.3.6.1.4.1.9.9.351.1.1.1.1.5,integer32,read-only,objecttype,column,"An arbitrary index that uniquely identifies a DS0 group which contains one or more DS0(s) within a DS1 interface specified by 'catmtCidDs1'. This object is mandatory when adding a CID entry. Once a CID entry is added, this object can not be modified. "
catmtCidProfileType,1.3.6.1.4.1.9.9.351.1.1.1.1.6,ciscoaal2profiletype,read-only,objecttype,column,"This object specifies the type of the AAL2 CODEC profile. The combination of the profile type and profile number specified by 'catmtCidProfileNumber' defines an AAL2 CODEC profile. This parameter is mandatory for adding and a voice trunking CID entry. This object is applicable when catmtCidNx64Enable is is set to 'false'. It is used for voice trunking applications only. "
catmtCidProfileNumber,1.3.6.1.4.1.9.9.351.1.1.1.1.7,ciscoaal2profilenumber,read-only,objecttype,column,"This object specifies the AAL2 CODEC profile number. The combination of profile type and profile number defines an AAL2 CODEC profile. A profile contains one or more entries, with each entry specifying an encoding algorithm and information regarding how the TDM data is to be packed into a packet. This parameter is mandatory for adding a voice trunking CID entry. This object is applicable when catmtCidNx64Enable is is set to 'false'. It is used for voice trunking applications only. "
catmtCidVoiceCodec,1.3.6.1.4.1.9.9.351.1.1.1.1.8,cvcspeechcoderrate,read-only,objecttype,column,"This object specifies the CODEC type used for the AAL2 trunking connection. The following table lists the CODEC types specified in each profile table by ITU I.366.2 standard. ---------------------------------------------------- Profile Profile Packet type Number CODEC SID time(ms) ---------------------------------------------------- ITU 1 G.711u No SID 5 G.711a No SID 5 ---------------------------------------------------- ITU 2 G.711u SIDG 5 G.711a SIDG 5 ---------------------------------------------------- ITU 3 G.711u SIDG 5 G.711a SIDG 5 G726-40 SIDG 5 G726-32 SIDG 5 G726-24 SIDG 5 G726-16 SIDG 5 ---------------------------------------------------- ITU 7 G.711u SIDG 5 G.711a SIDG 5 G.729ab SID729 10 G.729a No SID 10 ---------------------------------------------------- ITU 8 G.711u No SID 5 G.711a No SID 5 G.726-32 No SID 5 G.729ab SID729 10 G.729a SID729 10 ---------------------------------------------------- Custom 100 G.711u SIDG 5 G.711a SIDG 5 G.726-32 SIGD 10 ---------------------------------------------------- Custom 101 G.711u No SID 5 G.711a No SID 5 G.726-32 No SID 10 G.729ab SID729 10 G.729a No SID 10 ---------------------------------------------------- Custom 110 G.711u SIDG 5 G.711a SIDG 5 G.726-32 SIDG 10 G.729ab SID729 30 G.729a No SID 30 ---------------------------------------------------- Custom 200 clearChan No SID 5 ---------------------------------------------------- This object can only be set to the CODECs defined by the profile specified by catmtCidProfileType and catmtCidProfileNumber. This object is applicable when catmtCidNx64Enable is is set to 'false'. It is used for voice trunking applications only. This object is mandatory when adding a voice trunking CID entry. "
catmtCidVBDCodec,1.3.6.1.4.1.9.9.351.1.1.1.1.9,cvccodertyperate,read-only,objecttype,column,"This object specifies the CODEC type to be used for Voice Band Data (VBD) upspeed. Upspeed is to change the transmission rate of a voice interface to a higher rate of CODEC type for fax/modem transportation. This object is applicable when catmtCidNx64Enable is is set to 'false'. It is used for voice trunking applications only. This object is mandatory when adding a voice trunking CID entry. "
catmtCidNx64Enable,1.3.6.1.4.1.9.9.351.1.1.1.1.10,truthvalue,read-only,objecttype,column,"This object specifies whether a CID entry is in the Nx64 packet stream mode. When this object is set to 'false', the CID connection is for voice trunking applications only; when it is set to 'true', the CID connection is for data trunking using Nx64 packet stream (N>=1). This object can not be modified. "
catmtCidNx64Profile,1.3.6.1.4.1.9.9.351.1.1.1.1.11,integer32,read-only,objecttype,column,"This object specifies the Nx64 data profile for an AAL2 data trunking connection. The value of this object is a valid index of the cdapNx64ProfileTable in the CISCO-DATA-AALX-PROFILE-MIB. This object is only applicable when catmtCidNx64Enable is set to 'true'. "
catmtCidStateBitMap,1.3.6.1.4.1.9.9.351.1.1.1.1.12,bits,read-only,objecttype,column,"This object is used to indicate the state of the CID. All bits setting to 0 which means status 'okay'.  Bits: 'aal2ConnAIS': 4, 'aal2ConnRDI': 5, 'extAIS': 2, 'extRAI': 3, 'pvcFailure': 1, 'pvcAdminDown': 0, 'lineAlarm': 6."
catmtCidRepetition,1.3.6.1.4.1.9.9.351.1.1.1.1.13,configiterator,read-only,objecttype,column,"This object is used to repeatedly apply the writable objects of catmtCidTable specified in the same SNMP PDU starting from the row defined by the index object for the number of rows specified by this object. The repetition operation works differently for data trunking and voice trunking applications. When catmtCidNx64Enable is set to 'false' (voice trunking), it is iterated through the value of DS0's and CID number. When catmtCidNx64Enable is set to 'true' (data trunking), the order of repetition operation is iterated through the value of DS1 index and CID number. (1) For voice trunking applications: At each iteration, the value of CID (catmtCid), DS0 (catmtCidDs0GroupIndex) and DS1(catmtCidDs1) will be incremented. When the value of catmtCidDs0GroupIndex reaches its maximum, catmtCidDs1 will be incremented to the next logical order of DS1 interface. (2) For data trunking applications: At each iteration, the value of catmtCid, catmtCidDs1 will be incremented. In other words, the Nx64 packet stream repetition iterates on the DS1, with each DS1 interface having the same DS0 group (catmtCidDs0GroupIndex) configuration. The repetition iteration will stop once the value of catmtCid reaches its maximum value 255 or when the next CID is not available or already configured for different type of trunking application. For example, a non-Nx64 repetition will stop if the next CID has been configured for Nx64 packet stream trunking, and vise versa. The repetition will also stop if the next contiguous DS0 group index is not available. The maximum value of this object is 248 which is the maximum number of CID or AAL2 connections allowed within a VC connection. "
catmtCidRepetitionOwner,1.3.6.1.4.1.9.9.351.1.1.1.1.14,ownerstring,read-only,objecttype,column,"This object is used for error reporting of the bulk provisioning operation specified by catmtCidRepetition. The value of this object is set by the SNMP manager with its own identifier at the time of setting catmtCidRepetition to issue the bulk provisioning operation. Later on, the SNMP manager checks the value of this object. If it matches its own name, the value of catmtCidRepetitionResult will be set to indicate the result of bulk operation initiated by this SNMP manager. "
catmtCidRepetitionResult,1.3.6.1.4.1.9.9.351.1.1.1.1.15,bulkconfigresult,read-only,objecttype,column,"This object indicates the result of the bulk provisioning specified in catmtCidRepetition. The format might look at (but not limited to): 'COMPLETION=<number of rows completed before any error occurred>/<number of rows was designated>, ERROR=<error code>/<index where the error occurred>: <error text>' For example: 'COMPLETION=22/100,ERROR=38/44:Invalid DS1 line coding for the line type' "
catmtCidRowStatus,1.3.6.1.4.1.9.9.351.1.1.1.1.16,rowstatus,read-only,objecttype,column,"This object is used for adding/deleting the entries from the catmtCidTable. In order to create a CID entry, the following parameters are mandatory and must be provided: For voice trunking applications: catmtDs1, catmtDs0GroupIndex, catmtCidProfileType, catmtCidProfileNumber, catmtCidVoiceCodec, catmtCidVBDCodec For data trunking applications: catmtDs1, catmtDs0GroupIndex "
cAtmTrunkCidConnStats,1.3.6.1.4.1.9.9.351.1.2,,,objectidentity,,""
catmtCidStatsTable,1.3.6.1.4.1.9.9.351.1.2.1,,no-access,objecttype,table,"This table contains the statistical information on a per CID connection basis for AAL2 Trunking applications. "
catmtCidStatsEntry,1.3.6.1.4.1.9.9.351.1.2.1.1,,no-access,objecttype,row,"This table contains statistical information for an AAL2 connection. Each entry in this table corresponds to an AAL2 bearer connection that has been setup by mapping one or more DS1/DS0s to an AAL2 connection identified by CID. The entries in this table are implicitly created/deleted at the time of creation/deletion of entries in the catmtCidTable. "
catmtCidSentPackets,1.3.6.1.4.1.9.9.351.1.2.1.1.1,counter32sincereset,read-only,objecttype,column,"This object indicates the number of packets sent towards network side since the connection setup. "
catmtCidRcvdPackets,1.3.6.1.4.1.9.9.351.1.2.1.1.2,counter32sincereset,read-only,objecttype,column,"This object indicates the count of packets received from network side since the connection setup. "
catmtCidSentOctets,1.3.6.1.4.1.9.9.351.1.2.1.1.3,counter32sincereset,read-only,objecttype,column,"This object indicates the count of bytes sent towards network side since connection setup. "
catmtCidRcvdOctets,1.3.6.1.4.1.9.9.351.1.2.1.1.4,counter32sincereset,read-only,objecttype,column,"This object indicates the count of bytes received from network since connection setup. "
catmtCidLostPackets,1.3.6.1.4.1.9.9.351.1.2.1.1.5,counter32sincereset,read-only,objecttype,column,"This object indicates the count of packets lost in the egress direction (from the network). This number is computed based on the expected number of packets and the actual number of packets arrived from the network. "
catmtCidJitter,1.3.6.1.4.1.9.9.351.1.2.1.1.6,gauge32,read-only,objecttype,column,"This object indicates the jitter (a.k.a interarrival jitter). This value is determined by the gateway DSP and obtained by the processor running on gateway upon querying the DSP periodically. "
catmtCidExtAISCnts,1.3.6.1.4.1.9.9.351.1.2.1.1.7,counter32sincereset,read-only,objecttype,column,"This object contains the number of external AIS AAL2 Type3 packets received. External AIS : alarm indication signal associated with a maintenance alarm detected on a defective maintenance span, that is transmitted in the direction of the defect as a substitute for normal signal. The purpose is to show the downstream entities that a defect has been identified and to prevent other maintenance alarms consequent to this first defect. "
catmtCidExtRAICnts,1.3.6.1.4.1.9.9.351.1.2.1.1.8,counter32sincereset,read-only,objecttype,column,"This object contains the number of external RAI AAL2 Type3 packets received. External RAI is transmitted upstream from an entity that has detected defects persisting long enough to constitute a received signal failure. External RAI is to report in the backward direction to indicate there is an interruption of service in the forward direction. "
catmtCidConnAISCnts,1.3.6.1.4.1.9.9.351.1.2.1.1.9,counter32sincereset,read-only,objecttype,column,"This object contains the number of external connection AIS AAL2 packets received. External Conn AIS is a Alarm Indicating Signal transmitted in the downstream direction from the AAL2 connecting point that first detects the defect affecting the AAL2 connection including defects indicated by the lower layers. "
catmtCidConnRDICnts,1.3.6.1.4.1.9.9.351.1.2.1.1.10,counter32sincereset,read-only,objecttype,column,"This object contains the number of external connection RDI AAL2 packets received. External Connection RDI - is a signal transmitted in the upstream direction by an AAL2 endpoint that is in alarm state, as the result of having received an AAL2 connection AIS or having detected a defect that affects the AAL2 connection. "
catmtCidNx64FramesTxToTDM,1.3.6.1.4.1.9.9.351.1.2.1.1.11,counter32sincereset,read-only,objecttype,column,"This object contains the number of frames transmitted to the TDM interface. This object is only applicable when catmtCidNx64Mode is set to to 'hdlc'. "
catmtCidNx64FramesRxFromTDM,1.3.6.1.4.1.9.9.351.1.2.1.1.12,counter32sincereset,read-only,objecttype,column,"This object contains the number of frames received from the TDM interface. This object is only applicable when catmtCidNx64Mode is set to to 'hdlc'. "
catmtCidNx64EncBytesTxToTDM,1.3.6.1.4.1.9.9.351.1.2.1.1.13,counter32sincereset,read-only,objecttype,column,"This object contains the number of encoded bytes transmitted to the TDM interface. "
catmtCidNx64EncBytesRxFromTDM,1.3.6.1.4.1.9.9.351.1.2.1.1.14,counter32sincereset,read-only,objecttype,column,"This object contains the number of encoded bytes received from the TDM interface. "
catmtCidNx64InvalidFCSFrames,1.3.6.1.4.1.9.9.351.1.2.1.1.15,counter32sincereset,read-only,objecttype,column,"This object contains the number of invalid frames received with invalid Frame Check Sequence (FCS) error. This object is only applicable when catmtCidNx64Mode is set to to 'hdlc'. "
catmtCidNx64AbortSeqFrames,1.3.6.1.4.1.9.9.351.1.2.1.1.16,counter32sincereset,read-only,objecttype,column,"This object contains the number of invalid frames received with invalid frame abort sequence error. This object is only applicable when catmtCidNx64Mode is set to to 'hdlc'. "
catmtCidNx64InvalidShortFrames,1.3.6.1.4.1.9.9.351.1.2.1.1.17,counter32sincereset,read-only,objecttype,column,"This object contains the number of invalid short frames (length less than minimum length) received. This object is only applicable when catmtCidNx64Mode is set to to 'hdlc'. "
catmtCidNx64InvalidLongFrames,1.3.6.1.4.1.9.9.351.1.2.1.1.18,counter32sincereset,read-only,objecttype,column,"This object contains the number of invalid long frames (length greater than maximum length) received. This object is only applicable when catmtCidNx64Mode is set to to 'hdlc'. "
catmtCidNx64NoByteAlignErrorFrames,1.3.6.1.4.1.9.9.351.1.2.1.1.19,counter32sincereset,read-only,objecttype,column,"This object contains the number of invalid frames received with no byte alignment. This object is only applicable when catmtCidNx64Mode is set to to 'hdlc'. "
catmtCidNx64RASTimeOutFrames,1.3.6.1.4.1.9.9.351.1.2.1.1.20,counter32sincereset,read-only,objecttype,column,"This object contains the number of frames received with RAS timer timeout. This object is only applicable when catmtCidNx64Mode is set to to 'hdlc'. "
catmtCidLastResetTime,1.3.6.1.4.1.9.9.351.1.2.1.1.21,timestamp,read-only,objecttype,column,"This object contains the value of sysUpTime when the last counter reset occurred. If no counter reset has occurred since the last time connection is established, this object will contain value of zero. "
catmtCidCounterClear,1.3.6.1.4.1.9.9.351.1.2.1.1.22,truthvalue,read-write,objecttype,column,"When this object is set to value of true(1), all statistics counters with type of Counter32SinceReset in the table catmtCidStatsTable will be reset to zero. Setting this object to a value of false(2) has no implication. This object will always return 'false' upon any SNMP get operation. I "
cAtmTrunkAal1Config,1.3.6.1.4.1.9.9.351.1.3,,,objectidentity,,""
catmtAal1Table,1.3.6.1.4.1.9.9.351.1.3.1,,no-access,objecttype,table,"This table is used to establish the mapping of a DS0 to an AAL1 ATM connection. This table is created and used for ATM AAL1 trunking applications only. "
catmtAal1Entry,1.3.6.1.4.1.9.9.351.1.3.1.1,,no-access,objecttype,row,"An entry in the catmtAal1Table. Each entry represents an AAL1 trunking connection which is uniquely identified by the PVC index. An AAL1 trunking connection is established by binding one or more DS0(s) from one single DS1 interface to an AAL1 ATM connection identified the PVC index. "
catmtAal1Vpi,1.3.6.1.4.1.9.9.351.1.3.1.1.1,unsigned32,no-access,objecttype,column,"This object is the VPI value of an ATM PVC connection. "
catmtAal1Vci,1.3.6.1.4.1.9.9.351.1.3.1.1.2,unsigned32,no-access,objecttype,column,"This object is the VCI value of an ATM PVC connection. "
catmtAal1Ds1,1.3.6.1.4.1.9.9.351.1.3.1.1.3,interfaceindex,read-only,objecttype,column,"The value of this object is equivalent to the 'ifIndex' of the DS1 interface. This object is mandatory when adding an AAL1 entry. Once an AAL1 entry is added, this object can not be modified. "
catmtAal1Ds0GroupIndex,1.3.6.1.4.1.9.9.351.1.3.1.1.4,integer32,read-only,objecttype,column,"An arbitrary index that uniquely identifies one or a group of DS0s to be connected to an AAL1 trunking connection. When catmtAal1Nx64Enable is set to 'false', the AAL1 trunking connection can only be a mapping of one single DS0 to one AAL1 ATM connection. This object is mandatory when adding an AAL1 entry. Once an AAL1 entry is added, this object can not be modified. "
catmtAal1Nx64Profile,1.3.6.1.4.1.9.9.351.1.3.1.1.5,integer32,read-only,objecttype,column,"This object specifies the Nx64 AAL1 data profile for an AAL1 trunking connection. The value of this object is a valid index of cdapNx64Aal1ProfileTable in CISCO-DATA-AALX-PROFILE-MIB. "
catmtAal1RowStatus,1.3.6.1.4.1.9.9.351.1.3.1.1.6,rowstatus,read-only,objecttype,column,"This object is used for adding/deleting the entries from the catmtAal1Table. In order to create an AAL1 trunking entry, the following parameters are mandatory and must be provided: catmtAal1Ds1, catmtAal1Ds0GroupIdx "
cAtmTrunkAal1ConnStats,1.3.6.1.4.1.9.9.351.1.4,,,objectidentity,,""
catmtAal1StatsTable,1.3.6.1.4.1.9.9.351.1.4.1,,no-access,objecttype,table,"This table contains the statistics information on a per AAL1 connection basis for ATM AAL1 Trunking applications. "
