OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cEvi,1.3.6.1.4.1.25506.2.132,,,moduleidentity,,"This MIB contains the objects for managing Ethernet Virtual Interconnect(EVI)."
hh3cEviNotifications,1.3.6.1.4.1.25506.2.132.0,,,objectidentity,,""
hh3cEviNewDed,1.3.6.1.4.1.25506.2.132.0.1,,,notificationtype,,"Notifies that a new DED has been elected."
hh3cEviSiteEDTopoChange,1.3.6.1.4.1.25506.2.132.0.2,,,notificationtype,,"Notifies that the EVI network topology has changed."
hh3cEviEDLinkDisconnect,1.3.6.1.4.1.25506.2.132.0.3,,,notificationtype,,"Notifies that all the EVI links on a tunnel are down."
hh3cEviObjects,1.3.6.1.4.1.25506.2.132.1,,,objectidentity,,""
hh3cEviBase,1.3.6.1.4.1.25506.2.132.1.1,,,objectidentity,,""
hh3cEviDesignatedVlan,1.3.6.1.4.1.25506.2.132.1.1.1,vlanid,read-write,objecttype,scalar,"The designated VLAN is used for edge devices on a multihomed site to exchange EVI IS-IS hello packets for DED election and extended-VLAN assignment."
hh3cEviSiteID,1.3.6.1.4.1.25506.2.132.1.1.2,integer32,read-write,objecttype,scalar,"Site ID. The edge devices in the same site must have the same site ID."
hh3cEviIf,1.3.6.1.4.1.25506.2.132.1.2,,,objectidentity,,""
hh3cEviIfExtendVlanTable,1.3.6.1.4.1.25506.2.132.1.2.1,,no-access,objecttype,table,"A table that contains extended VLAN entries. A site extends extended VLANs to remote sites over an EVI tunnel."
hh3cEviIfExtendVlanEntry,1.3.6.1.4.1.25506.2.132.1.2.1.1,,no-access,objecttype,row,"Detailed information about each extended VLAN."
hh3cEviIfExtendVlanIndex,1.3.6.1.4.1.25506.2.132.1.2.1.1.1,vlanid,no-access,objecttype,column,"Each VLAN index specifies a VLAN ID in the range of 1 to 4094."
hh3cEviIfExtendVlanLAV,1.3.6.1.4.1.25506.2.132.1.2.1.1.2,truthvalue,read-only,objecttype,column,"Local Active VLANs (LAVs), which are active VLANs on the EVI tunnel interface. The interface can extend only active VLANs to remote sites."
hh3cEviIfExtendVlanRowStatus,1.3.6.1.4.1.25506.2.132.1.2.1.1.3,rowstatus,read-only,objecttype,column,"Entry status."
hh3cEviIfVlanMappingTable,1.3.6.1.4.1.25506.2.132.1.2.2,,no-access,objecttype,table,"VLAN mapping table on the interface."
hh3cEviIfVlanMappingEntry,1.3.6.1.4.1.25506.2.132.1.2.2.1,,no-access,objecttype,row,"Detailed information about each VLAN mapping."
hh3cEviIfVlanMappingSiteId,1.3.6.1.4.1.25506.2.132.1.2.2.1.1,integer32,no-access,objecttype,column,"Site ID of the interface on which the VLAN mapping is configured. If '0' is specified, the operation applies to all sites."
hh3cEviIfVlanMappingSrc,1.3.6.1.4.1.25506.2.132.1.2.2.1.2,vlanid,no-access,objecttype,column,"Local VLAN ID in the mapping."
hh3cEviIfVlanMappingDst,1.3.6.1.4.1.25506.2.132.1.2.2.1.3,vlanid,no-access,objecttype,column,"Remote VLAN ID in the mapping."
hh3cEviIfVlanMappingRowStatus,1.3.6.1.4.1.25506.2.132.1.2.2.1.4,rowstatus,read-only,objecttype,column,"Entry status."
hh3cEviIfAttributeTable,1.3.6.1.4.1.25506.2.132.1.2.3,,no-access,objecttype,table,"A table that contains EVI tunnel attribute entries."
hh3cEviIfAttributeEntry,1.3.6.1.4.1.25506.2.132.1.2.3.1,,no-access,objecttype,row,"Detailed information about the attributes of each EVI tunnel."
