OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoPtopoExtnMIB,1.3.6.1.4.1.9.9.261,,,moduleidentity,,"This MIB module contains extensions to the PTOPO-MIB that provide support to distinguish between bidirectional and unidirectional physical topology connections. It also introduces a table that allows configuration of dynamic learning of the physical topology through the Cisco Discovery Protocol (CDP)."
ciscoPtopoExtnMIBObjects,1.3.6.1.4.1.9.9.261.1,,,objectidentity,,""
cPtopoConnExtTable,1.3.6.1.4.1.9.9.261.1.1,,no-access,objecttype,table,"This table augments the ptopoConnTable with information about the direction of physical network connections."
cPtopoConnExtEntry,1.3.6.1.4.1.9.9.261.1.1.1,,no-access,objecttype,row,"An entry which contains additional information about the physical network connection contained in the ptopoConnEntry. It helps specify whether a remote connection endpoint is connected to the local port in the transmit direction, the receive direction or both directions."
cPtopoConnExtLinkDirection,1.3.6.1.4.1.9.9.261.1.1.1.1,integer,read-only,objecttype,column,"The remote connection endpoint (identified by ptopoConnRemoteChassis and ptopoConnRemotePort of this row) may be connected to the local port (identified by ptopoConnLocalPort of this row) through either an unidirectional or bidirectional link. This object is used to indicate the directionality of the connection and in the case of unidirectional links this object indicates whether the remote connection endpoint is on the transmit or the receive link. For example, in case of optical interfaces where the transmitted and received signals travel on 2 different strands of fiber, it is possible that each fiber terminates at a different device. For instance, the transmit and receive fibers of the local port may be connected to different optical amplifiers. This object could then be used to indicate whether the remote device is on the transmit or the receive fiber of the local port. If the remote connection endpoint is connected to the transmit fiber of the local port then cPtopoConnExtLinkDirection is set to 'transmit'. If the remote connection endpoint is connected to the receive fiber of the local port then cPtopoConnExtLinkDirection is set to 'receive'. If both the transmit and receive fibers of the local port terminate at the same remote connection endpoint then this object is set to 'both'. Individual entries for 'transmit' and 'receive' should not be created in this case. Note that in the case of a port connected to a broadcast medium, there can be multiple entries associated with the port, with this object set to 'both'. Enumeration: 'transmit': 1, 'receive': 2, 'both': 3."
cPtopoExtCdpTable,1.3.6.1.4.1.9.9.261.1.2,,no-access,objecttype,table,"This table contains a row for each local port (identified by the index of this table) for which the agent populates physical topology information (ptopoConnEntry) with neighbor information dynamically learned from the Cisco Discovery Protocol (CDP) running on this port or a proxy port."
cPtopoExtCdpEntry,1.3.6.1.4.1.9.9.261.1.2.1,,no-access,objecttype,row,"This entry contains objects for configuring discovery of physical topology information for a local port (identified by the index of this entry) via CDP."
cPtopoExtCdpLocalChassis,1.3.6.1.4.1.9.9.261.1.2.1.1,physicalindex,no-access,objecttype,column,"The entPhysicalIndex value used to identify the chassis component associated with the local port for which physical topology information is discovered via CDP."
cPtopoExtCdpLocalPort,1.3.6.1.4.1.9.9.261.1.2.1.2,physicalindex,no-access,objecttype,column,"The entPhysicalIndex value used to identify the port component associated with the local port for which physical topology information is discovered via CDP."
cPtopoExtCdpDiscoveryState,1.3.6.1.4.1.9.9.261.1.2.1.3,integer,read-only,objecttype,column,"This object indicates the state of physical topology discovery via CDP for the local port for which this row exists. The agent sets this object to 'cdpDisabled' if cPtopoExtCdpProxyIf is set to zero and CDP has not been configured to run on the local port, or if CDP has not been configured to run on the proxy interface whose ifIndex is given by the non-zero value in cPtopoExtCdpProxyIf. The enumeration 'interfaceDown' indicates that this interface is down, when cPtopoExtCdpProxyIf is set to zero, or the proxy interface is down, when cPtopoExtCdpProxyIf is set to a non-zero value. After this row has been activated, if CDP is running (on this or the proxy interface) and no neighbors have been discovered yet, the agent sets this object to 'waiting'. The 'discovered' state indicates that one or more neighbors have been discovered through CDP and the agent has accordingly created ptopoConnEntry(s) in the PTOPO-MIB. Enumeration: 'interfaceDown': 2, 'discovered': 4, 'waiting': 3, 'cdpDisabled': 1."
cPtopoExtCdpProxyIf,1.3.6.1.4.1.9.9.261.1.2.1.4,interfaceindexorzero,read-only,objecttype,column,"Physical topology information for the local port (identified by cPtopoExtCdpLocalChassis and cPtopoExtCdpLocalPort of this row) can be discovered from CDP running on the local port, if it is CDP capable or from CDP running on a proxy interface. In the case of optical ports running wavelength division multiplexing, the physical connector port on which the CDP packet is transmitted is different from the logical interface representing the wavelength on which CDP is running. In such a case, physical topology for the 'external' optical port can be learned from CDP running on one of the wavelengths. This object is set to zero if physical topology information for the local port is discovered from CDP running on itself. Otherwise, this object contains the ifIndex value of the CDP capable interface which is being used as proxy to learn physical topology information for the local port. Usage of this object is possible only if the local port is the 'External Port', as specified in the CDP protocol, for the proxy interface. This object may be modified when the associated cPtopoExtCdpRowStatus object has a value of 'active'."
cPtopoExtCdpRowStatus,1.3.6.1.4.1.9.9.261.1.2.1.5,rowstatus,read-only,objecttype,column,"This object is used to create and delete conceptual rows in the cPtopoExtCdpTable. Once this object has been set to 'active' it implies that physical topology discovery via CDP has been enabled for the local port for which this row exists. This object cannot be set to 'active' when any rows that were manually created for the local port exist in the ptopoConnTable. After this object is set to 'active', entries for this local port cannot be manually created in the ptopoConnTable. After the entry has been activated, this object cannot be set to any value other than 'destroy'. The row status never changes to 'notInService' after reaching the value 'active'."
cPtopoExtnConformance,1.3.6.1.4.1.9.9.261.3,,,objectidentity,,""
cPtopoExtnCompliances,1.3.6.1.4.1.9.9.261.3.1,,,objectidentity,,""
cPtopoExtnCompliance,1.3.6.1.4.1.9.9.261.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the CISCO-PTOPO-EXTN-MIB."
cPtopoExtnGroups,1.3.6.1.4.1.9.9.261.3.2,,,objectidentity,,""
cPtopoConnExtGroup,1.3.6.1.4.1.9.9.261.3.2.1,,,objectgroup,,"The collection of objects which augment the ptopoConnTable in the PTOPO-MIB."
cPtopoExtCdpGroup,1.3.6.1.4.1.9.9.261.3.2.2,,,objectgroup,,"The collection of objects which are required for configuration of physical topology discovery via CDP."
cPtopoExtCdpProxyGroup,1.3.6.1.4.1.9.9.261.3.2.3,,,objectgroup,,"The collection of objects which are used to configure physical topology learning via CDP with support for use of CDP running on a proxy interface."
