OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxros,1.3.6.1.4.1.3902.100,,,objectidentity,,""
zxrosAMAT,1.3.6.1.4.1.3902.100.1000,,,objectidentity,,""
zxrosAMATconfig,1.3.6.1.4.1.3902.100.1000.1,,,objectidentity,,""
zxrosAMATAttackAgingTime,1.3.6.1.4.1.3902.100.1000.1.1,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATAttackAgingTime."
zxrosAMATState,1.3.6.1.4.1.3902.100.1000.1.2,integer,read-write,objecttype,scalar,"Using enable and disable to describe amat state. Enumeration: 'enable': 1, 'disable': 0."
zxrosAMATHashOverNum,1.3.6.1.4.1.3902.100.1000.1.3,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATHashOverNum."
zxrosAMATHashUpdateTime,1.3.6.1.4.1.3902.100.1000.1.4,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATHashUpdateTime."
zxrosAMATIcmpConn,1.3.6.1.4.1.3902.100.1000.1.5,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATIcmpConn."
zxrosAMATIcmpRate,1.3.6.1.4.1.3902.100.1000.1.6,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATIcmpRate."
zxrosAMATIntervalSampleRate,1.3.6.1.4.1.3902.100.1000.1.7,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATIntervalSampleRate."
zxrosAMATLogging,1.3.6.1.4.1.3902.100.1000.1.8,integer,read-write,objecttype,scalar,"Using on and off to describe amat Logging state. Enumeration: 'on': 1, 'off': 0."
zxrosAMATRateLimit,1.3.6.1.4.1.3902.100.1000.1.9,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATRateLimit."
zxrosAMATRuleUpdateTime,1.3.6.1.4.1.3902.100.1000.1.10,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATRuleUpdateTime."
zxrosAMATSampleCode,1.3.6.1.4.1.3902.100.1000.1.11,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATSampleCode."
zxrosAMATSampleMatchCode,1.3.6.1.4.1.3902.100.1000.1.12,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATSampleMatchCode."
zxrosAMATTcpConn,1.3.6.1.4.1.3902.100.1000.1.13,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATTcpConn."
zxrosAMATTcpProportion,1.3.6.1.4.1.3902.100.1000.1.14,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATTcpProportion."
zxrosAMATTcpRate,1.3.6.1.4.1.3902.100.1000.1.15,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATTcpRate."
zxrosAMATUdpConn,1.3.6.1.4.1.3902.100.1000.1.16,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATUdpConn."
zxrosAMATUdpRate,1.3.6.1.4.1.3902.100.1000.1.17,integer32,read-write,objecttype,scalar,"An 32 bit unsigned integer description of the zxrosAMATUdpRate."
zxrosAMATIgnoreIpAddressTable,1.3.6.1.4.1.3902.100.1000.2,,no-access,objecttype,table,"AMAT ignore ip address table"
zxrosAMATIgnoreIpAddressEntry,1.3.6.1.4.1.3902.100.1000.2.1,,no-access,objecttype,row,"AMAT ignore ip address entry"
zxrosAMATIgnoreIpAddressIpAddress,1.3.6.1.4.1.3902.100.1000.2.1.1,ipaddress,read-only,objecttype,column,"AMAT ignore ip address."
zxrosAMATIgnoreIpAddressVpnName,1.3.6.1.4.1.3902.100.1000.2.1.2,displaystring,read-only,objecttype,column,"A string description of the zxrosAMATIgnoreIpAddressVpnName."
zxrosAMATIgnoreIpAddressRowStatus,1.3.6.1.4.1.3902.100.1000.2.1.3,rowstatus,read-write,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table."
zxrosAMATAttackLoggingTable,1.3.6.1.4.1.3902.100.1000.3,,no-access,objecttype,table,"AMAT attack logging table"
zxrosAMATAttackLoggingEntry,1.3.6.1.4.1.3902.100.1000.3.1,,no-access,objecttype,row,"AMAT attack logging entry"
zxrosAMATAttackLoggingNo,1.3.6.1.4.1.3902.100.1000.3.1.1,integer,read-only,objecttype,column,"An 32 bit unsigned integer description of the zxrosAMATAttackLoggingNo."
zxrosAMATAttackDetectedTime,1.3.6.1.4.1.3902.100.1000.3.1.2,timeticks,read-only,objecttype,column,"The time when attack is been detected."
zxrosAMATAttackOverTime,1.3.6.1.4.1.3902.100.1000.3.1.3,timeticks,read-only,objecttype,column,"The time when attack is over."
