OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3ElmiMIB,1.3.6.1.4.1.2544.1.12.20,,,moduleidentity,,"This module defines the ELMI MIB definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
f3ElmiConfigObjects,1.3.6.1.4.1.2544.1.12.20.1,,,objectidentity,,""
f3AccPortElmiConfigTable,1.3.6.1.4.1.2544.1.12.20.1.1,,no-access,objecttype,table,"A list of entries corresponding to the Access Port related ELMI Configuration."
f3AccPortElmiConfigEntry,1.3.6.1.4.1.2544.1.12.20.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Access Port ELMI Configuration Entity."
f3AccPortElmiConfigIndex,1.3.6.1.4.1.2544.1.12.20.1.1.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Access Port ELMI Configuration."
f3AccPortElmiConfigEnabled,1.3.6.1.4.1.2544.1.12.20.1.1.1.2,truthvalue,read-write,objecttype,column,"This object allows SNMP management entities to enable/disable ELMI on the Access Port."
f3AccPortElmiConfigOperationalState,1.3.6.1.4.1.2544.1.12.20.1.1.1.3,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the ELMI state machine on the Access Port."
f3AccPortElmiConfigN393StatusCounter,1.3.6.1.4.1.2544.1.12.20.1.1.1.4,integer32,read-write,objecttype,column,"This object allows specification of maximum number of consecutive errors, after which ELMI is declared as not operational."
f3AccPortElmiConfigT392PollVerificationTimer,1.3.6.1.4.1.2544.1.12.20.1.1.1.5,integer32,read-write,objecttype,column,"This object provides the Poll Verification Timer in seconds. Value of 0 will be used to disable the timer."
f3AccPortElmiConfigAsyncStatusEnabled,1.3.6.1.4.1.2544.1.12.20.1.1.1.6,truthvalue,read-write,objecttype,column,"This object allows configuration of the capability to generate and send Asynchronous Status."
f3AccPortElmiConfigMinAsyncMessageInterval,1.3.6.1.4.1.2544.1.12.20.1.1.1.7,integer32,read-write,objecttype,column,"This object allows configuration of the minimum time interval between asynchronouos status messages, in seconds."
f3NetPortElmiConfigTable,1.3.6.1.4.1.2544.1.12.20.1.2,,no-access,objecttype,table,"A list of entries corresponding to the Access Port related ELMI Configuration."
f3NetPortElmiConfigEntry,1.3.6.1.4.1.2544.1.12.20.1.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Access Port ELMI Configuration Entity."
f3NetPortElmiConfigIndex,1.3.6.1.4.1.2544.1.12.20.1.2.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Network Port ELMI Configuration."
f3NetPortElmiConfigEnabled,1.3.6.1.4.1.2544.1.12.20.1.2.1.2,truthvalue,read-write,objecttype,column,"This object allows SNMP management entities to enable/disable ELMI on the Network Port."
f3NetPortElmiConfigOperationalState,1.3.6.1.4.1.2544.1.12.20.1.2.1.3,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the ELMI state machine on the Network Port."
f3NetPortElmiConfigN393StatusCounter,1.3.6.1.4.1.2544.1.12.20.1.2.1.4,integer32,read-write,objecttype,column,"This object allows specification of maximum number of consecutive errors, after which ELMI is declared as not operational."
f3NetPortElmiConfigT392PollVerificationTimer,1.3.6.1.4.1.2544.1.12.20.1.2.1.5,integer32,read-write,objecttype,column,"This object provides the Poll Verification Timer in seconds. Value of 0 will be used to disable the timer."
f3NetPortElmiConfigAsyncStatusEnabled,1.3.6.1.4.1.2544.1.12.20.1.2.1.6,truthvalue,read-write,objecttype,column,"This object allows configuration of the capability to generate and send Asynchronous Status."
f3NetPortElmiConfigMinAsyncMessageInterval,1.3.6.1.4.1.2544.1.12.20.1.2.1.7,integer32,read-write,objecttype,column,"This object allows configuration of the minimum time interval between asynchronouos status messages, in seconds."
f3ElmiEvcStatusInfoTable,1.3.6.1.4.1.2544.1.12.20.1.3,,no-access,objecttype,table,"A list of entries corresponding to ELMI EVC Status."
f3ElmiEvcStatusInfoEntry,1.3.6.1.4.1.2544.1.12.20.1.3.1,,no-access,objecttype,row,"An entry containing information about EVC Status information transmitted in the last E-LMI STATUS Message."
f3ElmiEvcStatusInfoEvcID,1.3.6.1.4.1.2544.1.12.20.1.3.1.1,integer32,read-only,objecttype,column,"This object represents unique EVC Identifier within the System. This value is sent in the E-LMI Status Message as EVC Reference ID."
f3ElmiEvcStatusInfoEvcFlowID,1.3.6.1.4.1.2544.1.12.20.1.3.1.2,displaystring,read-only,objecttype,column,"This object represents EVC Identifier derived from cmFlowCircuitName of the Flow. This value is sent in the E-LMI Status Message as EVC ID."
f3ElmiEvcStatusInfoEvcStatus,1.3.6.1.4.1.2544.1.12.20.1.3.1.3,elmievcstatus,read-only,objecttype,column,"This object represents E-LMI EVC Status"
f3ElmiEvcStatusInfoEvcType,1.3.6.1.4.1.2544.1.12.20.1.3.1.4,elmievctype,read-only,objecttype,column,"This object represents E-LMI EVC Type"
f3ElmiStatsObjects,1.3.6.1.4.1.2544.1.12.20.2,,,objectidentity,,""
f3AccPortElmiStatsTable,1.3.6.1.4.1.2544.1.12.20.2.1,,no-access,objecttype,table,"A list of entries corresponding to the Access Port related ELMI Statistics."
f3AccPortElmiStatsEntry,1.3.6.1.4.1.2544.1.12.20.2.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Access Port ELMI Statistics Entity."
f3AccPortElmiStatsIndex,1.3.6.1.4.1.2544.1.12.20.2.1.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Access Port ELMI Statistics."
f3AccPortElmiStatsLastFullStatusSent,1.3.6.1.4.1.2544.1.12.20.2.1.1.2,timeticks,read-only,objecttype,column,"This object provides number of hours, minutes, seconds since last full status report was sent."
f3AccPortElmiStatsLastStatusCheckSent,1.3.6.1.4.1.2544.1.12.20.2.1.1.3,timeticks,read-only,objecttype,column,"This object provides number of hours, minutes, seconds since last status check was sent."
f3AccPortElmiStatsLastFullStatusReceived,1.3.6.1.4.1.2544.1.12.20.2.1.1.4,timeticks,read-only,objecttype,column,"This object provides number of hours, minutes, seconds since last status check was received."
f3AccPortElmiStatsLastStatusCheckReceived,1.3.6.1.4.1.2544.1.12.20.2.1.1.5,timeticks,read-only,objecttype,column,"This object provides number of hours, minutes, seconds since last status check was received."
f3AccPortElmiStatsInvalidProtocolVersionFrames,1.3.6.1.4.1.2544.1.12.20.2.1.1.6,perfcounter64,read-only,objecttype,column,"This object provides the number of invalid protocol version frames."
f3AccPortElmiStatsInvalidMessageTypeFrames,1.3.6.1.4.1.2544.1.12.20.2.1.1.7,perfcounter64,read-only,objecttype,column,"This object provides the number of invalid message type frames."
f3AccPortElmiStatsOutOfSequenceIEFrames,1.3.6.1.4.1.2544.1.12.20.2.1.1.8,perfcounter64,read-only,objecttype,column,"This object provides the number of ELMI frames received with one or more Information Elements out of sequence."
f3AccPortElmiStatsDuplicateIEFrames,1.3.6.1.4.1.2544.1.12.20.2.1.1.9,perfcounter64,read-only,objecttype,column,"This object provides the number of ELMI frames received with one or more duplicate Information Elements."
f3AccPortElmiStatsMissingMandatoryIEFrames,1.3.6.1.4.1.2544.1.12.20.2.1.1.10,perfcounter64,read-only,objecttype,column,"This object provides the number of ELMI frames received with one or more missing mandatory Information Elements."
f3AccPortElmiStatsErroredMandatoryIEFrames,1.3.6.1.4.1.2544.1.12.20.2.1.1.11,perfcounter64,read-only,objecttype,column,"This object provides the number of ELMI frames received with one or more errors in mandatory Information Elements."
f3AccPortElmiStatsUnexpectedIEFrames,1.3.6.1.4.1.2544.1.12.20.2.1.1.12,perfcounter64,read-only,objecttype,column,"This object provides the number of ELMI frames received with one or more unexpected Information Elements."
f3AccPortElmiStatsPVTExpirations,1.3.6.1.4.1.2544.1.12.20.2.1.1.13,perfcounter64,read-only,objecttype,column,"This object provides the number of times the Protocol Verification Timer(t392) has expired."
f3NetPortElmiStatsTable,1.3.6.1.4.1.2544.1.12.20.2.2,,no-access,objecttype,table,"A list of entries corresponding to the Access Port related ELMI Statistics."
f3NetPortElmiStatsEntry,1.3.6.1.4.1.2544.1.12.20.2.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Access Port ELMI Statistics Entity."
f3NetPortElmiStatsIndex,1.3.6.1.4.1.2544.1.12.20.2.2.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Access Port ELMI Statistics."
f3NetPortElmiStatsLastFullStatusSent,1.3.6.1.4.1.2544.1.12.20.2.2.1.2,timeticks,read-only,objecttype,column,"This object provides number of hours, minutes, seconds since last full status report was sent."
f3NetPortElmiStatsLastStatusCheckSent,1.3.6.1.4.1.2544.1.12.20.2.2.1.3,timeticks,read-only,objecttype,column,"This object provides number of hours, minutes, seconds since last status check was sent."
f3NetPortElmiStatsLastFullStatusReceived,1.3.6.1.4.1.2544.1.12.20.2.2.1.4,timeticks,read-only,objecttype,column,"This object provides number of hours, minutes, seconds since last status check was received."
f3NetPortElmiStatsLastStatusCheckReceived,1.3.6.1.4.1.2544.1.12.20.2.2.1.5,timeticks,read-only,objecttype,column,"This object provides number of hours, minutes, seconds since last status check was received."
f3NetPortElmiStatsInvalidProtocolVersionFrames,1.3.6.1.4.1.2544.1.12.20.2.2.1.6,perfcounter64,read-only,objecttype,column,"This object provides the number of invalid protocol version frames."
f3NetPortElmiStatsInvalidMessageTypeFrames,1.3.6.1.4.1.2544.1.12.20.2.2.1.7,perfcounter64,read-only,objecttype,column,"This object provides the number of invalid message type frames."
f3NetPortElmiStatsOutOfSequenceIEFrames,1.3.6.1.4.1.2544.1.12.20.2.2.1.8,perfcounter64,read-only,objecttype,column,"This object provides the number of ELMI frames received with one or more Information Elements out of sequence."
f3NetPortElmiStatsDuplicateIEFrames,1.3.6.1.4.1.2544.1.12.20.2.2.1.9,perfcounter64,read-only,objecttype,column,"This object provides the number of ELMI frames received with one or more duplicate Information Elements."
f3NetPortElmiStatsMissingMandatoryIEFrames,1.3.6.1.4.1.2544.1.12.20.2.2.1.10,perfcounter64,read-only,objecttype,column,"This object provides the number of ELMI frames received with one or more missing mandatory Information Elements."
f3NetPortElmiStatsErroredMandatoryIEFrames,1.3.6.1.4.1.2544.1.12.20.2.2.1.11,perfcounter64,read-only,objecttype,column,"This object provides the number of ELMI frames received with one or more errors in mandatory Information Elements."
f3NetPortElmiStatsUnexpectedIEFrames,1.3.6.1.4.1.2544.1.12.20.2.2.1.12,perfcounter64,read-only,objecttype,column,"This object provides the number of ELMI frames received with one or more unexpected Information Elements."
f3NetPortElmiStatsPVTExpirations,1.3.6.1.4.1.2544.1.12.20.2.2.1.13,perfcounter64,read-only,objecttype,column,"This object provides the number of times the Protocol Verification Timer(t392) has expired."
f3ElmiConformance,1.3.6.1.4.1.2544.1.12.20.3,,,objectidentity,,""
f3ElmiCompliances,1.3.6.1.4.1.2544.1.12.20.3.1,,,objectidentity,,""
f3ElmiCompliance,1.3.6.1.4.1.2544.1.12.20.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the F3 ELMI group."
f3ElmiGroups,1.3.6.1.4.1.2544.1.12.20.3.2,,,objectidentity,,""
f3ElmiConfigGroup,1.3.6.1.4.1.2544.1.12.20.3.2.1,,,objectgroup,,"A collection of objects used to manage the F3 ELMI Configuration data."
f3ElmiStatsGroup,1.3.6.1.4.1.2544.1.12.20.3.2.2,,,objectgroup,,"A collection of objects used to manage the F3 ELMI Configuration data."
