OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlCpuCounters,1.3.6.1.4.1.9.6.1.101.124,,,moduleidentity,,"CPU Counter MIBs"
rlCpuCountersTable,1.3.6.1.4.1.9.6.1.101.124.1,,no-access,objecttype,table,"Table of rx&tx counter, the key is cpuCounters"
rlCpuCountersEntry,1.3.6.1.4.1.9.6.1.101.124.1.1,,no-access,objecttype,row,"Table of rx&tx counters, the key is cpuCounters"
rlCpuCountersTarget,1.3.6.1.4.1.9.6.1.101.124.1.1.1,integer,no-access,objecttype,column,"Packet type can be Multicast (MC), Broadcast (BC) or Unicast(UC) Enumeration: 'cpuCounters': 0."
rlCpuCountersTxBC,1.3.6.1.4.1.9.6.1.101.124.1.1.2,counter32,read-only,objecttype,column,"Number of received broadcast packets."
rlCpuCountersTxMC,1.3.6.1.4.1.9.6.1.101.124.1.1.3,counter32,read-only,objecttype,column,"Number of transmitted multicast packets."
rlCpuCountersTxUC,1.3.6.1.4.1.9.6.1.101.124.1.1.4,counter32,read-only,objecttype,column,"Number of transmitted unicast packets."
rlCpuCountersTxOctets,1.3.6.1.4.1.9.6.1.101.124.1.1.5,counter32,read-only,objecttype,column,"Number of transmitted octets."
rlCpuCountersRxBC,1.3.6.1.4.1.9.6.1.101.124.1.1.6,counter32,read-only,objecttype,column,"Number of received broadcast packets."
rlCpuCountersRxMC,1.3.6.1.4.1.9.6.1.101.124.1.1.7,counter32,read-only,objecttype,column,"Number of received mutlicast packets."
rlCpuCountersRxUC,1.3.6.1.4.1.9.6.1.101.124.1.1.8,counter32,read-only,objecttype,column,"Number of received unicast packets."
rlCpuCountersRxOctets,1.3.6.1.4.1.9.6.1.101.124.1.1.9,counter32,read-only,objecttype,column,"Number of received octets"
rlCpuCountersReset,1.3.6.1.4.1.9.6.1.101.124.2,truthvalue,read-write,objecttype,scalar,"Setting true to this MIB object will reset the CPU counters."
rlCpuCountersEnabled,1.3.6.1.4.1.9.6.1.101.124.3,truthvalue,read-write,objecttype,scalar,"True - feature is enabled, false - feature is disabled "
