OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesStpMultiProcessMIB,1.3.6.1.4.1.35265.1.23.1.401.0.2,,,moduleidentity,,"The MIB module for managing STP multiprocess extension."
eltMesDot1dStpMultiProcess,1.3.6.1.4.1.35265.1.23.1.401.0.2.1,,,objectidentity,,""
eltdot1dStpMultiProcessTable,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1,,no-access,objecttype,table,"A table that contains per-process Stp specific information for the Spanning Tree Protocol."
eltdot1dStpMultiProcessEntry,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1,,no-access,objecttype,row,"A list of information maintained by every instance about the multiple Spanning Tree Protocol state for that instance."
eltdot1dStpMultiProcessId,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.1,integer,read-only,objecttype,column,"The Process index."
eltdot1dStpMultiProcessPriority,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.2,integer,read-write,objecttype,column,"The value of the write-able portion of the Bridge ID, i.e., the first two octets of the (8 octet long) Bridge ID. The other (last) 6 octets of the Bridge ID are given by the value of dot1dBaseBridgeAddress."
eltdot1dStpMultiProcessBridgeMaxAge,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.3,timeout,read-write,objecttype,column,"The value that all bridges use for MaxAge when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of eltdot1dStpMultiProcessBridgeHelloTime. The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
eltdot1dStpMultiProcessBridgeHelloTime,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.4,timeout,read-write,objecttype,column,"The value that all bridges use for HelloTime when this bridge is acting as the root. The granularity of this timer is specified by 802.1D- 1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
eltdot1dStpMultiProcessBridgeForwardDelay,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.5,timeout,read-write,objecttype,column,"The value that all bridges use for ForwardDelay when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of eltdot1dStpMultiProcessBridgeMaxAge. The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
eltdot1dStpMultiProcessVersion,1.3.6.1.4.1.35265.1.23.1.401.0.2.1.1.1.6,integer,read-write,objecttype,column,"The version of Spanning Tree Protocol the bridge is currently running. The value 'stpCompatible(0)' indicates the Spanning Tree Protocol specified in IEEE 802.1D and 'rstp(2)' indicates the Rapid Spanning Tree Protocol specified in IEEE 802.1w. New value may be defined as future versions of the protocol become available. Enumeration: 'mstp': 3, 'stpCompatible': 0, 'rstp': 2."
