OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntVoiceSipagUserMIB,1.3.6.1.4.1.2011.5.25.251,,,moduleidentity,,"This MIB module defines MIB objects which provides voice user management. "
hwEntPstnUserConfigTable,1.3.6.1.4.1.2011.5.25.251.1,,no-access,objecttype,table,"This table is used to add, delete, modify, and query the PSTN user. The index of this table is hwEntPraUserName. "
hwEntPstnUserConfigEntry,1.3.6.1.4.1.2011.5.25.251.1.1,,no-access,objecttype,row,"This table is used to add, delete, modify, and query the PSTN user. The index of this entry is hwEntPstnUserName. "
hwEntPstnUserName,1.3.6.1.4.1.2011.5.25.251.1.1.1,displaystring,no-access,objecttype,column," Indicates the user's name. "
hwEntPstnUserPort,1.3.6.1.4.1.2011.5.25.251.1.1.2,integer32,read-only,objecttype,column," Indicates the user's port. Bits 31-30 (2 bits): reserved. Bits 29-20 (10 bits): slot index. Bits 19-10 (10 bits): subcard index. Bits 9-0 (10 bits): port index. "
hwEntPstnUserMgId,1.3.6.1.4.1.2011.5.25.251.1.1.3,integer32,read-only,objecttype,column," Indicates the sipag ID. "
hwEntPstnUserTelNo,1.3.6.1.4.1.2011.5.25.251.1.1.4,displaystring,read-only,objecttype,column," Indicates the user's telephone number. "
hwEntPstnUserUserGroupId,1.3.6.1.4.1.2011.5.25.251.1.1.5,integer32,read-only,objecttype,column," Indicates the user's group id. "
hwEntPstnUserRowStatus,1.3.6.1.4.1.2011.5.25.251.1.1.6,rowstatus,read-only,objecttype,column," Indicates the row status. Options: active(1) notInService(2) notReady(3) createAndGo(4) createAndWait(5) destroy(6) "
hwEntPstnUserPriority,1.3.6.1.4.1.2011.5.25.251.1.1.7,integer,read-only,objecttype,column," Indicates the priority of the terminal. Options: cat1(1) -the highest priority cat2(2) -the middle priority cat3(3) -the lowest priority Default: cat3(3)  Enumeration: 'cat1': 1, 'cat2': 2, 'cat3': 3."
hwEntPstnUserPotsLineType,1.3.6.1.4.1.2011.5.25.251.1.1.8,integer,read-only,objecttype,column," Indicates the pots line type. Options: del(1) -DEL lcPBX(2) -Loop Calling PBX ecPBX(3) -Earth Calling PBX payPhone(4) -PayPhone Default: del(1)  Enumeration: 'lcPBX': 2, 'del': 1, 'payPhone': 4, 'ecPBX': 3."
hwEntPstnUserDCTime,1.3.6.1.4.1.2011.5.25.251.1.1.9,integer32,read-only,objecttype,column," Indicates the power-off interval. Default: 10 Unit: 10ms "
hwEntPstnUserFSKDelayInterval,1.3.6.1.4.1.2011.5.25.251.1.1.10,integer32,read-only,objecttype,column," Indicates the FSK delay interval. Default: 80 Unit: 10ms "
hwEntPstnUserCidTransSequence,1.3.6.1.4.1.2011.5.25.251.1.1.11,integer,read-only,objecttype,column," Indicates the time for delivering the caller ID. Options: afterRing(1) -transmit CID after ringing beforeRing(2) -transmit CID before ringing Default: afterRing(1)  Enumeration: 'afterRing': 1, 'beforeRing': 2."
hwEntPstnUserCidFormat,1.3.6.1.4.1.2011.5.25.251.1.1.12,integer,read-only,objecttype,column," Indicates the format of the caller ID. Options: 1. sdmfFsk(1) -SDMF FSK format 2. mdmfFsk(2) -MDMF FSK format 3. dtmf(3) -DTMF format 4. r15(4) -R15 format 5. etsi(5) -ETSI format Default: sdmfFsk(1)  Enumeration: 'sdmfFsk': 1, 'r15': 4, 'etsi': 5, 'dtmf': 3, 'mdmfFsk': 2."
hwEntPstnUserVQEAgc,1.3.6.1.4.1.2011.5.25.251.1.1.13,integer,read-only,objecttype,column," Indicates enable AGC or not. Options: enable(1) disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntPstnUserVQESns,1.3.6.1.4.1.2011.5.25.251.1.1.14,integer,read-only,objecttype,column," Indicates enable SNS or not. Options: 1. enable(1) 2. disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntPstnUserVQEAgcLevel,1.3.6.1.4.1.2011.5.25.251.1.1.15,integer32,read-only,objecttype,column," Indicates set AGC target value. 0..15 corresponding to -9..-24dbm0. Default: 13(-22dbm0) "
hwEntPstnUserVQESnsLevel,1.3.6.1.4.1.2011.5.25.251.1.1.16,integer32,read-only,objecttype,column," Indicates set VQE noise suppression level. Default: 12 Unit: db "
hwEntPstnUserDspInputGain,1.3.6.1.4.1.2011.5.25.251.1.1.17,integer32,read-only,objecttype,column," Indicates Dsp input gain. 0..15 corresponding to -10..5db. Default: 10(0db) "
hwEntPstnUserDspOutputGain,1.3.6.1.4.1.2011.5.25.251.1.1.18,integer32,read-only,objecttype,column," Indicates Dsp output gain. 0..20 corresponding to -10..10db. Default: 10(0db) "
hwEntPstnUserDetectANSbarBySingleTone,1.3.6.1.4.1.2011.5.25.251.1.1.19,integer,read-only,objecttype,column," Indicates the flag of ANSbar signal detected by SingleTone. Options: 1. enable(1) -the ANSbar signal detected by SingleTone is supported 2. disable(2) -the ANSbar signal detected by SingleTone is not supported Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntPstnUserBellANS,1.3.6.1.4.1.2011.5.25.251.1.1.20,integer,read-only,objecttype,column," Indicates the flag of Bell ANS. Options: 1. enable(1) -the Bell ANS is supported 2. disable(2) -the Bell ANS is not supported Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntPstnUserDspParaTemplate,1.3.6.1.4.1.2011.5.25.251.1.1.21,displaystring,read-only,objecttype,column," Indicates the index of dsp parameter template name. "
hwEntPstnUserCidFskMode,1.3.6.1.4.1.2011.5.25.251.1.1.22,integer,read-only,objecttype,column," Indicates the mode of fsk. Options: bell202(1) -bell 202 ccittV23(2) -ccitt v23 ntt(3) -ntt Default: bell202(1)  Enumeration: 'ccittV23': 2, 'ntt': 3, 'bell202': 1."
hwEntPstnUserCidTasPattern,1.3.6.1.4.1.2011.5.25.251.1.1.23,integer,read-only,objecttype,column," Indicates the mode of tas. Options: 1. noTas(1) -NO TAS 2. dtAs(2) -DT AS Default: noTas(1)  Enumeration: 'dtAs': 2, 'noTas': 1."
hwEntPstnUserOperTable,1.3.6.1.4.1.2011.5.25.251.2,,no-access,objecttype,table," This table is used to maintain PSTN users. The index of this entry is hwEntPstnUserOperName. "
hwEntPstnUserOperEntry,1.3.6.1.4.1.2011.5.25.251.2.1,,no-access,objecttype,row," This table is used to maintain PSTN users. The index of this entry is hwEntPstnUserOperName. "
hwEntPstnUserOperName,1.3.6.1.4.1.2011.5.25.251.2.1.1,displaystring,no-access,objecttype,column," Indicates the user's name. "
hwEntPstnUserSrvState,1.3.6.1.4.1.2011.5.25.251.2.1.2,integer,read-only,objecttype,column," Indicates the running status. Options: idle(1) busy(2) fault(3) unusable(4) onhook(5) offHookNamal(6) offHookParking(7) ring(8)  Enumeration: 'busy': 2, 'fault': 3, 'onhook': 5, 'unusable': 4, 'offHookNamal': 6, 'idle': 1, 'offHookParking': 7, 'ring': 8."
hwEntPstnUserAdminState,1.3.6.1.4.1.2011.5.25.251.2.1.3,integer,read-only,objecttype,column," Indicates the administration status. Options: lBlock(1) -the service is blocked cause of the local reason rBlock(2) -the service is blocked cause of the remote reason startSvc(3) -the service is normal shuttingDown(4) -the service is shutting down graceful delayTest(5) -the user is waiting for testing vsqmTest(6) -the user is in vsqm test  Enumeration: 'delayTest': 5, 'vsqmTest': 6, 'shuttingDown': 4, 'rBlock': 2, 'lBlock': 1, 'startSvc': 3."
hwEntPstnUserAdminOper,1.3.6.1.4.1.2011.5.25.251.2.1.4,integer,read-write,objecttype,column," Indicates the maintenance operation. Options: startService(1) -start service endService(2) -stop service deferEndingService(3) -stop service gracefully  Enumeration: 'startService': 1, 'deferEndingService': 3, 'endService': 2."
hwEntPstnUserMaxCobTime,1.3.6.1.4.1.2011.5.25.251.2.1.5,integer32,read-write,objecttype,column," Indicates length of waiting timer for defer end service. Default: 240 Unit: minute "
hwEntPstnUserOnexpire,1.3.6.1.4.1.2011.5.25.251.2.1.6,integer,read-write,objecttype,column," Indicates disposal mode when defer end service timeout. Options: force(1) -force user to end service when end-service timeout cancel(2) -cancel end service when end-service timeout Default: force(1)  Enumeration: 'cancel': 2, 'force': 1."
hwEntBraUserConfigTable,1.3.6.1.4.1.2011.5.25.251.3,,no-access,objecttype,table," This table is used to add, delete, modify, and query the BRA user. The index of this table is hwEntBraUserName. "
hwEntBraUserConfigEntry,1.3.6.1.4.1.2011.5.25.251.3.1,,no-access,objecttype,row," This table is used to add, delete, modify, and query the BRA user. The index of this entry is hwEntBraUserName. "
hwEntBraUserName,1.3.6.1.4.1.2011.5.25.251.3.1.1,displaystring,no-access,objecttype,column," Indicates the user's name. "
hwEntBraUserPort,1.3.6.1.4.1.2011.5.25.251.3.1.2,integer32,read-only,objecttype,column," Indicates the user's port. Bits 31-30 (2 bits): reserved. Bits 29-20 (10 bits): slot index. Bits 19-10 (10 bits): subcard index. Bits 9-0 (10 bits): port index. "
hwEntBraUserMgId,1.3.6.1.4.1.2011.5.25.251.3.1.3,integer32,read-only,objecttype,column," Indicates the sipag ID. "
hwEntBraUserTelNo,1.3.6.1.4.1.2011.5.25.251.3.1.4,displaystring,read-only,objecttype,column," Indicates the user telephone number. "
hwEntBraUserUserGroupId,1.3.6.1.4.1.2011.5.25.251.3.1.5,integer32,read-only,objecttype,column," Indicates the user's group id. "
hwEntBraUserRowStatus,1.3.6.1.4.1.2011.5.25.251.3.1.6,rowstatus,read-only,objecttype,column," Indicates the row status. Options: active(1) notInService(2) notReady(3) createAndGo(4) createAndWait(5) destroy(6) "
hwEntBraUserPriority,1.3.6.1.4.1.2011.5.25.251.3.1.7,integer,read-only,objecttype,column," Indicates the priority of the terminal. Options: cat1(1) -the highest priority cat2(2) -the middle priority cat3(3) -the lowest priority Default: cat3(3)  Enumeration: 'cat1': 1, 'cat2': 2, 'cat3': 3."
hwEntBraUserUniErrReport,1.3.6.1.4.1.2011.5.25.251.3.1.8,integer,read-only,objecttype,column," Indicates the flag of UNI fault report. Options: 1. enable(1) 2. disable(2) Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwEntBraUserAutoResumeLimit,1.3.6.1.4.1.2011.5.25.251.3.1.9,integer32,read-only,objecttype,column," Indicates the threshold of auto resume times. Default: 20 "
hwEntBraUserOperTable,1.3.6.1.4.1.2011.5.25.251.4,,no-access,objecttype,table," This table is used to maintain BRA users. The index of this table is hwEntBraUserOperName. "
hwEntBraUserOperEntry,1.3.6.1.4.1.2011.5.25.251.4.1,,no-access,objecttype,row," This table is used to maintain BRA users. The index of this entry is hwEntBraUserOperName. "
hwEntBraUserOperName,1.3.6.1.4.1.2011.5.25.251.4.1.1,displaystring,no-access,objecttype,column," Indicates the user's name. "
hwEntBraUserB0SrvState,1.3.6.1.4.1.2011.5.25.251.4.1.2,integer,read-only,objecttype,column," Indicates the running status of the BRA B0 channel. Options: idle(1) busy(2) fault(3) unusable(4) onhook(5) offHookNamal(6) offHookParking(7) ring(8)  Enumeration: 'busy': 2, 'fault': 3, 'onhook': 5, 'unusable': 4, 'offHookNamal': 6, 'idle': 1, 'offHookParking': 7, 'ring': 8."
hwEntBraUserB1SrvState,1.3.6.1.4.1.2011.5.25.251.4.1.3,integer,read-only,objecttype,column," Indicates the running status of the BRA B1 channel. Options: idle(1) busy(2) fault(3) unusable(4) onhook(5) offHookNamal(6) offHookParking(7) ring(8)  Enumeration: 'busy': 2, 'fault': 3, 'onhook': 5, 'unusable': 4, 'offHookNamal': 6, 'idle': 1, 'offHookParking': 7, 'ring': 8."
