OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acdVSet,1.3.6.1.4.1.22420.2.13,,,moduleidentity,,"The VLAN sets database for this Accedian Networks device."
acdVSetNotifications,1.3.6.1.4.1.22420.2.13.0,,,objectidentity,,""
acdVSetMIBObjects,1.3.6.1.4.1.22420.2.13.1,,,objectidentity,,""
acdVSetConfig,1.3.6.1.4.1.22420.2.13.1.1,,,objectidentity,,""
acdVSetConfigTable,1.3.6.1.4.1.22420.2.13.1.1.1,,no-access,objecttype,table,"Table of all VID set."
acdVSetConfigEntry,1.3.6.1.4.1.22420.2.13.1.1.1.1,,no-access,objecttype,row,"An entry consisting of all settings to a VLAN set."
acdVSetConfigPolicyListID,1.3.6.1.4.1.22420.2.13.1.1.1.1.1,unsigned32,no-access,objecttype,column,"This object identifies for which Policy list of this VLAN set."
acdVSetConfigID,1.3.6.1.4.1.22420.2.13.1.1.1.1.2,unsigned32,no-access,objecttype,column,"Unique value for each VLAN set instance."
acdVSetConfigRowStatus,1.3.6.1.4.1.22420.2.13.1.1.1.1.3,rowstatus,read-only,objecttype,column,"All columns must have a valid value before a row can be activated. To create a new VLAN set you shall provide the a unique name, the type and policy list id for an empty row with the RowStatus set to Create and Go. To delete the VLAN set you need to set the RowStatus to destroy."
acdVSetConfigName,1.3.6.1.4.1.22420.2.13.1.1.1.1.4,displaystring,read-only,objecttype,column,"This is a string to uniquely identify the VLAN set."
acdVSetConfigVlanType,1.3.6.1.4.1.22420.2.13.1.1.1.1.5,acdvsetvlantype,read-only,objecttype,column,"VLAN Ethernet type."
acdVSetConfigVlanIDs0to1023,1.3.6.1.4.1.22420.2.13.1.1.1.1.6,octet string,read-only,objecttype,column,"Each octet specifies a set of eight VLANs, the first octet specifying VLAN ID 0 through 7, and so on. Within each octet, the most significant bit represents the lowest numbered VLAN ID. If that bit has a value of '1' then that VLAN is included in the set of VLANs; the VLAN is not included otherwise."
acdVSetConfigVlanIDs1024to2047,1.3.6.1.4.1.22420.2.13.1.1.1.1.7,octet string,read-only,objecttype,column,"Each octet specifies a set of eight VLANs, the first octet specifying VLAN ID 1024 through 1031, and so on. Within each octet, the most significant bit represents the lowest numbered VLAN ID. If that bit has a value of '1' then that VLAN is included in the set of VLANs; the VLAN is not included otherwise."
acdVSetConfigVlanIDs2048to3071,1.3.6.1.4.1.22420.2.13.1.1.1.1.8,octet string,read-only,objecttype,column,"Each octet specifies a set of eight VLANs, the first octet specifying VLAN ID 2048 through 2055, and so on. Within each octet, the most significant bit represents the lowest numbered VLAN ID. If that bit has a value of '1' then that VLAN is included in the set of VLANs; the VLAN is not included otherwise."
acdVSetConfigVlanIDs3072to4095,1.3.6.1.4.1.22420.2.13.1.1.1.1.9,octet string,read-only,objecttype,column,"Each octet specifies a set of eight VLANs, the first octet specifying VLAN ID 3072 through 3079, and so on. Within each octet, the most significant bit represents the lowest numbered VLAN ID. If that bit has a value of '1' then that VLAN is included in the set of VLANs; the VLAN is not included otherwise."
acdVSetConformance,1.3.6.1.4.1.22420.2.13.2,,,objectidentity,,""
acdVSetCompliances,1.3.6.1.4.1.22420.2.13.2.1,,,objectidentity,,""
acdVSetCompliance,1.3.6.1.4.1.22420.2.13.2.1.1,,,modulecompliance,,"The compliance statement for support of the ACD-VSET-MIB module."
acdVSetGroups,1.3.6.1.4.1.22420.2.13.2.2,,,objectidentity,,""
acdVSetConfigGroup,1.3.6.1.4.1.22420.2.13.2.2.1,,,objectgroup,,"Objects for the VLAN set configuration Group."
