OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
appnMIB,1.3.6.1.2.1.34.4,,,moduleidentity,,"This is the MIB module for objects used to manage network devices with APPN capabilities."
appnObjects,1.3.6.1.2.1.34.4.1,,,objectidentity,,""
appnNode,1.3.6.1.2.1.34.4.1.1,,,objectidentity,,""
appnGeneralInfoAndCaps,1.3.6.1.2.1.34.4.1.1.1,,,objectidentity,,""
appnNodeCpName,1.3.6.1.2.1.34.4.1.1.1.1,snacontrolpointname,read-only,objecttype,scalar,"Administratively assigned network name for this node."
appnNodeMibVersion,1.3.6.1.2.1.34.4.1.1.1.2,displaystring,read-only,objecttype,scalar,"The value of LAST-UPDATED from this module's MODULE-IDENTITY macro. This object gives a Management Station an easy way of determining the level of the MIB supported by an agent. Since this object incorporates the Year 2000-unfriendly 2-digit year specified in SMI for the LAST-UPDATED field, and since it was not found to be particularly useful, it has been deprecated. No replacement object has been defined."
appnNodeId,1.3.6.1.2.1.34.4.1.1.1.3,snanodeidentification,read-only,objecttype,scalar,"This node's Node Identification, which it sends in bytes 2-5 of XID."
appnNodeType,1.3.6.1.2.1.34.4.1.1.1.4,integer,read-only,objecttype,scalar,"Type of APPN node: networkNode(1) - APPN network node endNode(2) - APPN end node t21len(4) - LEN end node Note: A branch network node SHALL return endNode(2) as the value of this object. A management application can distinguish between a branch network node and an actual end node by retrieving the appnNodeBrNn object. Enumeration: 'endNode': 2, 'networkNode': 1, 't21len': 4."
appnNodeUpTime,1.3.6.1.2.1.34.4.1.1.1.5,timeticks,read-only,objecttype,scalar,"Amount of time (in hundredths of a second) since the APPN node was last reinitialized."
appnNodeParallelTg,1.3.6.1.2.1.34.4.1.1.1.6,truthvalue,read-only,objecttype,scalar,"Indicates whether this node supports parallel TGs."
appnNodeAdaptiveBindPacing,1.3.6.1.2.1.34.4.1.1.1.7,truthvalue,read-only,objecttype,scalar,"Indicates whether this node supports adaptive bind pacing for dependent LUs."
appnNodeHprSupport,1.3.6.1.2.1.34.4.1.1.1.8,integer,read-only,objecttype,scalar,"Indicates this node's level of support for high-performance routing (HPR): noHprSupport(1) - no HPR support hprBaseOnly(2) - HPR base (option set 1400) supported rtpTower(3) - HPR base and RTP tower (option set 1401) supported controlFlowsOverRtpTower(4) - HPR base, RTP tower, and control flows over RTP (option set 1402) supported This object corresponds to cv4580, byte 9, bits 3-4. Enumeration: 'noHprSupport': 1, 'hprBaseOnly': 2, 'rtpTower': 3, 'controlFlowsOverRtpTower': 4."
appnNodeMaxSessPerRtpConn,1.3.6.1.2.1.34.4.1.1.1.9,gauge32,read-only,objecttype,scalar,"This object represents a configuration parameter indicating the maximum number of sessions that the APPN node is to put on any HPR connection. The value is zero if not applicable."
appnNodeHprIntRteSetups,1.3.6.1.2.1.34.4.1.1.1.10,appnnodecounter,read-only,objecttype,scalar,"The total number of HPR route setups received for routes passing through this node since the node was last reinitialized."
appnNodeHprIntRteRejects,1.3.6.1.2.1.34.4.1.1.1.11,appnnodecounter,read-only,objecttype,scalar,"The number of HPR route setups rejected by this node for routes passing through it since the node was last reinitialized."
appnNodeHprOrgRteSetups,1.3.6.1.2.1.34.4.1.1.1.12,appnnodecounter,read-only,objecttype,scalar,"The total number of HPR route setups sent for routes originating in this node since the node was last reinitialized."
appnNodeHprOrgRteRejects,1.3.6.1.2.1.34.4.1.1.1.13,appnnodecounter,read-only,objecttype,scalar,"The number of HPR route setups rejected by other nodes for routes originating in this node since the node was last reinitialized."
appnNodeHprEndRteSetups,1.3.6.1.2.1.34.4.1.1.1.14,appnnodecounter,read-only,objecttype,scalar,"The total number of HPR route setups received for routes ending in this node since the node was last reinitialized."
appnNodeHprEndRteRejects,1.3.6.1.2.1.34.4.1.1.1.15,appnnodecounter,read-only,objecttype,scalar,"The number of HPR route setups rejected by this node for routes ending in it since the node was last reinitialized."
appnNodeCounterDisconTime,1.3.6.1.2.1.34.4.1.1.1.16,timestamp,read-only,objecttype,scalar,"The value of the sysUpTime object the last time the APPN node was reinitialized."
appnNodeLsCounterType,1.3.6.1.2.1.34.4.1.1.1.17,integer,read-only,objecttype,scalar,"Indicates which ANR traffic, if any, the node includes in the counts returned by the APPN link station counters appnLsInXidBytes, appnLsInMsgBytes, appnLsInXidFrames, appnLsInMsgFrames, appnLsOutXidBytes, appnLsOutMsgBytes, appnLsOutXidFrames, and appnLsOutMsgFrames. These counters are always incremented for ISR traffic. The following values are defined: other(1) - the node does something different from all the options listed below noAnr(2) - the node does not include any ANR traffic in these counts anrForLocalNces(3) - the node includes in these counts ANR traffic for RTP connections that terminate in this node, but not ANR traffic for RTP connections that pass through this node without terminating in it allAnr(4) - the node includes all ANR traffic in these counts. Enumeration: 'anrForLocalNces': 3, 'other': 1, 'noAnr': 2, 'allAnr': 4."
appnNodeBrNn,1.3.6.1.2.1.34.4.1.1.1.18,truthvalue,read-only,objecttype,scalar,"Indicates whether this node is currently configured as a branch network node. Note: throughout the remainder of this MIB module, branch network node is treated as a third node type, parallel to network node and end node. This is not how branch network nodes are treated in the base APPN architecture, but it increases clarity to do it here."
appnNnUniqueInfoAndCaps,1.3.6.1.2.1.34.4.1.1.2,,,objectidentity,,""
appnNodeNnCentralDirectory,1.3.6.1.2.1.34.4.1.1.2.1,truthvalue,read-only,objecttype,scalar,"Indicates whether this node supports central directory services. This object corresponds to cv4580, byte 8, bit 1."
