OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nortel,1.3.6.1.4.1.562,,,objectidentity,,""
meridian,1.3.6.1.4.1.562.3,,,objectidentity,,""
smp,1.3.6.1.4.1.562.3.3,,,objectidentity,,""
ztZoneGroup,1.3.6.1.4.1.562.3.3.19,,,objectidentity,,""
ztZoneTable,1.3.6.1.4.1.562.3.3.19.1,,no-access,objecttype,table,"The zoneTable is a table of zone entries"
ztZoneEntry,1.3.6.1.4.1.562.3.3.19.1.1,,no-access,objecttype,row,"The zoneEntry contains object identifiers in a zone"
ztCallsMadeIn,1.3.6.1.4.1.562.3.3.19.1.1.1,qosparmvalue,read-only,objecttype,column,"The count of successful Intrazone calls made"
ztCallsBlockedIn,1.3.6.1.4.1.562.3.3.19.1.1.2,qosparmvalue,read-only,objecttype,column,"The count of Intrazone calls blocked"
ztPeakIn,1.3.6.1.4.1.562.3.3.19.1.1.3,qosparmvalue,read-only,objecttype,column,"Intrazone peak bandwidth (%)"
ztAvgIn,1.3.6.1.4.1.562.3.3.19.1.1.4,qosparmvalue,read-only,objecttype,column,"Intrazone average bandwidth usage (%)"
ztInThrViol,1.3.6.1.4.1.562.3.3.19.1.1.5,qosparmvalue,read-only,objecttype,column,"Intrazone bandwidth usage threshold violations"
ztIntervalIn,1.3.6.1.4.1.562.3.3.19.1.1.6,qosparmvalue,read-only,objecttype,column,"The count of Intrazone measuring interval samples"
ztUnacpLatencyIn,1.3.6.1.4.1.562.3.3.19.1.1.7,qosparmvalue,read-only,objecttype,column,"The count of Intrazone unacceptable latency samples"
ztUnacpPacketLossIn,1.3.6.1.4.1.562.3.3.19.1.1.8,qosparmvalue,read-only,objecttype,column,"The count of Intrazone unacceptable packet loss"
ztUnacpJitterIn,1.3.6.1.4.1.562.3.3.19.1.1.9,qosparmvalue,read-only,objecttype,column,"The count of Intrazone unacceptable jitter samples"
