OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usr,1.3.6.1.4.1.429,,,objectidentity,,""
nas,1.3.6.1.4.1.429.1,,,objectidentity,,""
mdm,1.3.6.1.4.1.429.1.6,,,objectidentity,,""
mdmID,1.3.6.1.4.1.429.1.6.1,,,objectidentity,,""
mdmIDTable,1.3.6.1.4.1.429.1.6.1.1,,no-access,objecttype,table,"A list of modem ID entries."
mdmIDEntry,1.3.6.1.4.1.429.1.6.1.1.1,,no-access,objecttype,row,"An Identification table entry, containing objects which define the identity and capabilities of a modem."
mdmIDIndex,1.3.6.1.4.1.429.1.6.1.1.1.1,integer,read-only,objecttype,column,"A unique value for each modem configured in the system based on the values in the entity table in the USR extensions to the chassis mib."
mdmIDModel,1.3.6.1.4.1.429.1.6.1.1.1.2,integer,read-only,objecttype,column,"Defines the model (ie. V.23, HST, etc.) of the modem represented by this row in the table. Enumeration: 'v34FaxISDN': 30, 'cdma': 39, 'v34': 15, 'v34DualStandard': 14, 'v32bisDualStandard': 2, 'v32terboFax': 13, 'unknown': 1, 'v32terboDualStandard': 11, 'v32bis': 4, 'hdm30Channel': 33, 'hdm24Channel': 32, 'hst': 3, 'v34Fax': 16, 'x2': 31, 'v32terbo': 12."
mdmIDCountry,1.3.6.1.4.1.429.1.6.1.1.1.3,integer,read-only,objecttype,column,"This object identifies the country or countries that this modem is designed for use in. Enumeration: 'portugal': 23, 'czech': 13, 'newZealand': 12, 'malaysia': 24, 'austria': 20, 'japan': 3, 'italy': 11, 'unknown': 1, 'france': 17, 'ireland': 21, 'norway': 7, 'ccitt': 19, 'australia': 16, 'southAfrica': 10, 'netherlands': 9, 'germany': 18, 'belgium': 14, 'spain': 22, 'northamerica': 2, 'denmark': 15, 'finland': 4, 'sweden': 5, 'uk': 6, 'switzerland': 8."
mdmIDHardwareSerNum,1.3.6.1.4.1.429.1.6.1.1.1.4,displaystring,read-only,objecttype,column,"The modem's hardware serial number as stored in EEPROM."
mdmIDHardwareRev,1.3.6.1.4.1.429.1.6.1.1.1.5,displaystring,read-only,objecttype,column,"The hardware revision of the modem as stored in the modem's EEPROM."
mdmIDSupervisorSwRev,1.3.6.1.4.1.429.1.6.1.1.1.6,displaystring,read-only,objecttype,column,"The revision of the software being executed by the modem's supervisor processor."
mdmIDDataPumpSwRev,1.3.6.1.4.1.429.1.6.1.1.1.7,displaystring,read-only,objecttype,column,"The revision of software being executed by the modem's data pump processor."
mdmIDIoProcessorSwRev,1.3.6.1.4.1.429.1.6.1.1.1.8,displaystring,read-only,objecttype,column,"The revison of software being executed by the modem's IO Control Processor."
mdmIDSupervisorDate,1.3.6.1.4.1.429.1.6.1.1.1.9,displaystring,read-only,objecttype,column,"The supervisor build date."
mdmLi,1.3.6.1.4.1.429.1.6.2,,,objectidentity,,""
mdmLiTable,1.3.6.1.4.1.429.1.6.2.1,,no-access,objecttype,table,"A list of configurable Line Interface objects for a modem. The number of table entries is given by modemNumber."
mdmLiEntry,1.3.6.1.4.1.429.1.6.2.1.1,,no-access,objecttype,row,"Objects which define the line interface characteristics for a particualar modem."
mdmLiIndex,1.3.6.1.4.1.429.1.6.2.1.1.1,integer,read-only,objecttype,column,"Index into the Line Interface table. This index is the value from the chassis mib entity relation table that is applicable for a particular modem."
mdmLiDialPause,1.3.6.1.4.1.429.1.6.2.1.1.2,integer,read-write,objecttype,column,"Duration in seconds for the pause(') option in the dial command and the pause between command re-executions(> and A>) Default = 2. Equates to the modem's S8 register."
mdmLiCarrierRecDelay,1.3.6.1.4.1.429.1.6.2.1.1.3,integer,read-write,objecttype,column,"Duration in 10ths of a second that the remote modem's carrier signal must be present before recognition. Ignored at speeds above 2400. Equates to the modem's S9 register. Default=6."
mdmLiCarrierLoss,1.3.6.1.4.1.429.1.6.2.1.1.4,integer,read-write,objecttype,column,"Duration in 10ths of a second the modem waits after loss of carrier before hanging up. This allows the modem to distinguish between a momentary lapse in line quality and a true disconnect. When equal to 255 the modem will remain off hook until DTR drops or an ATH command is recieved. Equates to the modem's S10 register. Default=7."
mdmLiToneDialTiming,1.3.6.1.4.1.429.1.6.2.1.1.5,integer,read-write,objecttype,column,"Duration and spacing in milliseconds of dialed Touch Tones. Equates to the modem's S10 register. Default=70."
mdmLiDteRxDataDelay,1.3.6.1.4.1.429.1.6.2.1.1.6,integer,read-write,objecttype,column,"Duration in 10ths of a second that the modem inserts a RX transmission delay between CD and the first recieved character. Intended for custom applications and not recomended for general usage. Equates to the modem's S35 register. Default=0."
mdmLiTransmiter,1.3.6.1.4.1.429.1.6.2.1.1.7,integer,read-write,objecttype,column,"Enables the modem to transmit data. Corresponds to the modem 'C' register. Default=2. Enumeration: 'enable': 2, 'disable': 1."
mdmLiDialMode,1.3.6.1.4.1.429.1.6.2.1.1.8,integer,read-write,objecttype,column,"Determines whether the modem uses pulse or tone for dialing when initiating outgoing calls. Equates to the P and T registers in the modem. Default=0. Enumeration: 'tone': 2, 'pulse': 1."
mdmLiGuardTone,1.3.6.1.4.1.429.1.6.2.1.1.9,integer,read-write,objecttype,column,"This object is required for modems answering calls that originate from sites outside of North America. The modem's must be operating in either 1200 or 2400 bps and be using the V.32 answer sequence. This object defines what guard tone is used for answering calls. This object equates to the &G register in US Robotics modems. Default=none. Enumeration: 'uk1800': 3, 'none': 1, 'european550': 2."
mdmLiLeasedLine,1.3.6.1.4.1.429.1.6.2.1.1.10,integer,read-write,objecttype,column,"Enables modem to operate in leased line mode. When enabled the local an remote modems make a continuous connection without dialing. Should the connection be broken the modem's will attempt to automaticly reestablish it(see mdmCcLeasedLineRest). Equates to the modem's &L register Default = disabled. Enumeration: 'enable': 2, 'disable': 1, 'cellularHSTMode': 3."
mdmLiLeasedLineRestDelay,1.3.6.1.4.1.429.1.6.2.1.1.11,integer,read-write,objecttype,column,"Sets the duration, in seconds, of the delay between when the modem senses loss of carrier and when it attempts to reestablish a leased line connection. The default setting of 15 should be appropriate for most installations."
mdmLiPulseMakeBreak,1.3.6.1.4.1.429.1.6.2.1.1.12,integer,read-write,objecttype,column,"Determines the ratio of off hook to on hook interval for Pulse dialing. Equates to the modem's &P register. Default=North America. Enumeration: 'northAmerica': 1, 'britishCommonwealth': 2."
mdmLiAnswerTone,1.3.6.1.4.1.429.1.6.2.1.1.13,integer,read-write,objecttype,column,"Disables the 2100 Hz Answer tone allowing V.42 modems to connect more quickly and/or eliminating problems with older 2400-bps modems that do not recognise this tone. Equates to the modem's S27.3 register. Default=Enabled. Enumeration: 'enable': 1, 'disable': 2."
