OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
freeRadiusNotificationMib,1.3.6.1.4.1.11344.4,,,moduleidentity,,"FreeRADIUS Notification MIBs."
serverGlobal,1.3.6.1.4.1.11344.4.1,,,objectidentity,,""
serverStart,1.3.6.1.4.1.11344.4.1.1,,,notificationtype,,"Notification that the server has started"
serverStop,1.3.6.1.4.1.11344.4.1.2,,,notificationtype,,"Notification that the server is stopping"
serverMaxRequests,1.3.6.1.4.1.11344.4.1.3,,,notificationtype,,"Notification that the server has reached the max_requests limit"
serverSignal,1.3.6.1.4.1.11344.4.1.4,,,objectidentity,,""
signalHup,1.3.6.1.4.1.11344.4.1.4.1,,,notificationtype,,"Notification that the server has received a HUP signal"
signalTerm,1.3.6.1.4.1.11344.4.1.4.2,,,notificationtype,,"Notification that the server has received a TERM signal"
serverThread,1.3.6.1.4.1.11344.4.1.5,,,objectidentity,,""
threadStart,1.3.6.1.4.1.11344.4.1.5.1,,,notificationtype,,"Notification that a thread has started"
threadStop,1.3.6.1.4.1.11344.4.1.5.2,,,notificationtype,,"Notification that a thread has stopped"
threadUnresponsive,1.3.6.1.4.1.11344.4.1.5.3,,,notificationtype,,"Notification that a child thread is unresponsive"
threadMaxThreads,1.3.6.1.4.1.11344.4.1.5.4,,,notificationtype,,"Notification that the max_threads limit has been reached"
serverModules,1.3.6.1.4.1.11344.4.2,,,objectidentity,,""
serverModuleGeneric,1.3.6.1.4.1.11344.4.2.1,,,objectidentity,,""
serverModuleConnectionUp,1.3.6.1.4.1.11344.4.2.1.1,,,notificationtype,,"Notification that the module has opened a new connection"
serverModuleConnectionDown,1.3.6.1.4.1.11344.4.2.1.2,,,notificationtype,,"Notification that the module has dropped a connection"
serverModuleConnectionNone,1.3.6.1.4.1.11344.4.2.1.3,,,notificationtype,,"Notification that the module has no connections"
serverModuleConnectionFail,1.3.6.1.4.1.11344.4.2.1.4,,,notificationtype,,"Notification that the module has failed to open a new connection"
serverModuleHup,1.3.6.1.4.1.11344.4.2.1.5,,,notificationtype,,"Notification that the module has been HUP'd via radmin"
homeServer,1.3.6.1.4.1.11344.4.3,,,objectidentity,,""
homeServerAlive,1.3.6.1.4.1.11344.4.3.1,,,notificationtype,,"Notification that a home server is alive"
homeServerZombie,1.3.6.1.4.1.11344.4.3.2,,,notificationtype,,"Notification that a home server is zombie"
homeServerDead,1.3.6.1.4.1.11344.4.3.3,,,notificationtype,,"Notification that a home server is dead"
homeServerPool,1.3.6.1.4.1.11344.4.4,,,objectidentity,,""
homeServerPoolNormal,1.3.6.1.4.1.11344.4.4.1,,,notificationtype,,"Notification that the pool is operating normally"
homeServerPoolFallback,1.3.6.1.4.1.11344.4.4.2,,,notificationtype,,"Notification that the pool is in fallback mode"
