OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rldot1x,1.3.6.1.4.1.9.6.1.101.95,,,moduleidentity,,"This private MIB module defines dot1x private MIBs."
rldot1xMibVersion,1.3.6.1.4.1.9.6.1.101.95.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rldot1xExtAuthSessionStatsTable,1.3.6.1.4.1.9.6.1.101.95.2,,no-access,objecttype,table,"A table that contains the session statistics objects for the Authenticator PAE associated with each Port. An entry appears in this table for each port that may authenticate access to itself."
rldot1xExtAuthSessionStatsEntry,1.3.6.1.4.1.9.6.1.101.95.2.1,,no-access,objecttype,row,"The session statistics information for an Authenticator PAE. This shows the current values being collected for each session that is still in progress, or the final values for the last valid session on each port where there is no session currently active."
rlDot1xAuthSessionAuthenticMethod,1.3.6.1.4.1.9.6.1.101.95.2.1.1,integer,read-only,objecttype,column,"The authentication method used to establish the session. Enumeration: 'localAuthServer': 2, 'none': 3, 'remoteAuthServer': 1."
rldot1xGuestVlanSupported,1.3.6.1.4.1.9.6.1.101.95.3,truthvalue,read-only,objecttype,scalar,"indicate if guest vlan is supported."
rldot1xGuestVlanVID,1.3.6.1.4.1.9.6.1.101.95.4,vlanindex,read-write,objecttype,scalar,"specify the guest vlan tag , 0 for non exiting."
rldot1xGuestVlanPorts,1.3.6.1.4.1.9.6.1.101.95.5,portlist,read-write,objecttype,scalar,"the ports that can be members in the guest vlan"
rldot1xUnAuthenticatedVlanSupported,1.3.6.1.4.1.9.6.1.101.95.6,truthvalue,read-only,objecttype,scalar,"indicate if unauthenticated Vlan is supported."
rldot1xUnAuthenticatedVlanTable,1.3.6.1.4.1.9.6.1.101.95.7,,no-access,objecttype,table,"port belong to vlan in all port authenticated state except force unauthenticated table"
rldot1xUnAuthenticatedVlanEntry,1.3.6.1.4.1.9.6.1.101.95.7.1,,no-access,objecttype,row," port belong to vlan in all port authenticated state except force unauthenticated entry"
rldot1xUnAuthenticatedVlanStatus,1.3.6.1.4.1.9.6.1.101.95.7.1.1,rowstatus,read-only,objecttype,column,"The row status variable, used according to row installation and removal conventions."
rldot1xUserBasedVlanSupported,1.3.6.1.4.1.9.6.1.101.95.8,truthvalue,read-only,objecttype,scalar,"indicate if user based Vlan is supported."
rldot1xUserBasedVlanPorts,1.3.6.1.4.1.9.6.1.101.95.9,portlist,read-write,objecttype,scalar,"the ports that can be members in the user based vlan"
rldot1xAuthenticationPortTable,1.3.6.1.4.1.9.6.1.101.95.10,,no-access,objecttype,table,"A table of system level information for each port supported by the Port Access Entity. An entry appears in this table for each port of this system."
rldot1xAuthenticationPortEntry,1.3.6.1.4.1.9.6.1.101.95.10.1,,no-access,objecttype,row,"The Port number and mac method"
